﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085858,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 499
https://www.biodiversitylibrary.org/page/3027680,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 523
https://www.biodiversitylibrary.org/page/12871467,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 357
https://www.biodiversitylibrary.org/page/12871776,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 626
https://www.biodiversitylibrary.org/page/5248599,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 357
https://www.biodiversitylibrary.org/page/18440835,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 19
https://www.biodiversitylibrary.org/page/18440837,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 21
https://www.biodiversitylibrary.org/page/6827208,Journal,Die Gartenwelt,Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,Page 125
https://www.biodiversitylibrary.org/page/13679693,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 106
https://www.biodiversitylibrary.org/page/50351140,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1877,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.20 (1877),German,Page 516
https://www.biodiversitylibrary.org/page/47021176,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 838
https://www.biodiversitylibrary.org/page/47021461,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1123
https://www.biodiversitylibrary.org/page/2725826,Book,Studies in West Indian plants,New York,,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 357
https://www.biodiversitylibrary.org/page/31558134,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 476
