﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14582593,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 182
https://www.biodiversitylibrary.org/page/3391322,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 655
https://www.biodiversitylibrary.org/page/4956795,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 276
https://www.biodiversitylibrary.org/page/9802473,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1828,,Vol 32,,Page 118
https://www.biodiversitylibrary.org/page/9802487,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1828,,Vol 32,,Page 132
https://www.biodiversitylibrary.org/page/30010772,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1884,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",38.Jahr (1884),German,Page 160
https://www.biodiversitylibrary.org/page/6318720,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 166
https://www.biodiversitylibrary.org/page/6318722,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 168
https://www.biodiversitylibrary.org/page/44325215,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 366
https://www.biodiversitylibrary.org/page/8265312,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 102
https://www.biodiversitylibrary.org/page/8265323,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 113
https://www.biodiversitylibrary.org/page/58750669,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.22 (1859),English,Page 333
https://www.biodiversitylibrary.org/page/18114112,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 488
https://www.biodiversitylibrary.org/page/6105180,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 678
https://www.biodiversitylibrary.org/page/12309342,Book,"Flora von Erfurt. Verzeichnis der im Kreise Erfurt und seiner nächsten Umgebung beobachteten Gafässpflanzen  ",Erfurt,C. Villaret,1914,"Reinecke, Karl L.       ",,German,Page 217
https://www.biodiversitylibrary.org/page/10054254,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1836,,Tomo 69 - Tomo 70,,Page 308
https://www.biodiversitylibrary.org/page/10067371,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1843,,Tom 97 - Tom 98,,Page 367
https://www.biodiversitylibrary.org/page/51370834,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...  ",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 507
https://www.biodiversitylibrary.org/page/51371088,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...  ",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 449
https://www.biodiversitylibrary.org/page/45787753,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 6
https://www.biodiversitylibrary.org/page/5729846,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1243
https://www.biodiversitylibrary.org/page/5731942,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1479
https://www.biodiversitylibrary.org/page/5738004,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1263
https://www.biodiversitylibrary.org/page/3023986,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 488
https://www.biodiversitylibrary.org/page/96876,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 100
https://www.biodiversitylibrary.org/page/31185953,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 216
https://www.biodiversitylibrary.org/page/33040399,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1909,"Penzig, O.     (Ottone), 1856 -1929",v.23 (1909),Italian,Page 425
https://www.biodiversitylibrary.org/page/34720094,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1913,"Penzig, O.     (Ottone), 1856 -1929",v.26 (1913),Italian,Page 172
https://www.biodiversitylibrary.org/page/14083424,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 137
https://www.biodiversitylibrary.org/page/15204209,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 322
https://www.biodiversitylibrary.org/page/10573200,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 749
https://www.biodiversitylibrary.org/page/10573201,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 750
https://www.biodiversitylibrary.org/page/10573207,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 756
https://www.biodiversitylibrary.org/page/9221491,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 281
https://www.biodiversitylibrary.org/page/28307589,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 481
https://www.biodiversitylibrary.org/page/28840582,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 481
https://www.biodiversitylibrary.org/page/38692520,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 49
https://www.biodiversitylibrary.org/page/35882360,Book,"Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species  ",Vilnae,J. Zawadzki,1829,"Eichwald, Carl Eduard von,      1795 -1876",t.1 (1829),Latin,Page 284
