﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573921,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 33
https://www.biodiversitylibrary.org/page/15102684,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 615
https://www.biodiversitylibrary.org/page/15102828,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 759
https://www.biodiversitylibrary.org/page/27607387,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 320
https://www.biodiversitylibrary.org/page/27607388,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 321
https://www.biodiversitylibrary.org/page/27607390,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 323
https://www.biodiversitylibrary.org/page/27607406,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 339
https://www.biodiversitylibrary.org/page/27380154,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 175
https://www.biodiversitylibrary.org/page/27380203,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 224
https://www.biodiversitylibrary.org/page/48990063,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 133
https://www.biodiversitylibrary.org/page/48991042,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 222
https://www.biodiversitylibrary.org/page/49119539,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1973,"Sociedad Científica Argentina       ",t.195:ent.1-2 (1973),Spanish,Page 43
https://www.biodiversitylibrary.org/page/49119538,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1973,"Sociedad Científica Argentina       ",t.195:ent.1-2 (1973),Spanish,Page 44
https://www.biodiversitylibrary.org/page/49119534,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1973,"Sociedad Científica Argentina       ",t.195:ent.1-2 (1973),Spanish,Page 48
https://www.biodiversitylibrary.org/page/49119501,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1973,"Sociedad Científica Argentina       ",t.195:ent.1-2 (1973),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49119503,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1973,"Sociedad Científica Argentina       ",t.195:ent.1-2 (1973),Spanish,Page 59
https://www.biodiversitylibrary.org/page/49119505,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1973,"Sociedad Científica Argentina       ",t.195:ent.1-2 (1973),Spanish,Page 61
https://www.biodiversitylibrary.org/page/10813085,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 175
https://www.biodiversitylibrary.org/page/13716734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 494
https://www.biodiversitylibrary.org/page/7060447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 504
