﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680544,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/13953879,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 13
https://www.biodiversitylibrary.org/page/62031708,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 566
https://www.biodiversitylibrary.org/page/62681557,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 512
https://www.biodiversitylibrary.org/page/40576374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 314
https://www.biodiversitylibrary.org/page/50934409,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2005,,fasc.137 (2005),Spanish,Page 14
https://www.biodiversitylibrary.org/page/50934411,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2005,,fasc.137 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/61529266,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 127
https://www.biodiversitylibrary.org/page/47020554,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 216
https://www.biodiversitylibrary.org/page/47020555,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 217
