﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156316,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 26
https://www.biodiversitylibrary.org/page/16147074,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 26
https://www.biodiversitylibrary.org/page/3620098,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 487
https://www.biodiversitylibrary.org/page/18358671,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 487
https://www.biodiversitylibrary.org/page/34978842,Journal,"Mittheilungen aus dem K. Zoologischen Museum zu Dresden  ",Dresden,Verlag von R. v. Zahn,1877,"K. Zoologisches Museum zu Dresden.       ",2.Heft (1877),German,Page 272
https://www.biodiversitylibrary.org/page/34978849,Journal,"Mittheilungen aus dem K. Zoologischen Museum zu Dresden  ",Dresden,Verlag von R. v. Zahn,1877,"K. Zoologisches Museum zu Dresden.       ",2.Heft (1877),German,Page 279
https://www.biodiversitylibrary.org/page/34978834,Journal,"Mittheilungen aus dem K. Zoologischen Museum zu Dresden  ",Dresden,Verlag von R. v. Zahn,1877,"K. Zoologisches Museum zu Dresden.       ",2.Heft (1877),German,Page 264
https://www.biodiversitylibrary.org/page/12560444,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 20
https://www.biodiversitylibrary.org/page/12560431,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 7
https://www.biodiversitylibrary.org/page/2024147,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 482
