﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33767033,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/33767032,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 12
https://www.biodiversitylibrary.org/page/33767030,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 14
https://www.biodiversitylibrary.org/page/33767028,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/33767023,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 21
https://www.biodiversitylibrary.org/page/33766991,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/33766993,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 27
https://www.biodiversitylibrary.org/page/33767258,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 254
https://www.biodiversitylibrary.org/page/33767259,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 255
https://www.biodiversitylibrary.org/page/33767268,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 264
https://www.biodiversitylibrary.org/page/33767284,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 280
https://www.biodiversitylibrary.org/page/33767293,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 289
