﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855158,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 753
https://www.biodiversitylibrary.org/page/40855223,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 814
https://www.biodiversitylibrary.org/page/42256967,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 25
https://www.biodiversitylibrary.org/page/42256968,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 26
https://www.biodiversitylibrary.org/page/13707416,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 30
https://www.biodiversitylibrary.org/page/7061010,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 30
https://www.biodiversitylibrary.org/page/2427544,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 100
https://www.biodiversitylibrary.org/page/35719688,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 56
https://www.biodiversitylibrary.org/page/35719669,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 37
https://www.biodiversitylibrary.org/page/35719675,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 43
https://www.biodiversitylibrary.org/page/35719697,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 65
https://www.biodiversitylibrary.org/page/35719732,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 2
https://www.biodiversitylibrary.org/page/35719761,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 91
https://www.biodiversitylibrary.org/page/35719676,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 44
https://www.biodiversitylibrary.org/page/35719679,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 47
https://www.biodiversitylibrary.org/page/35719692,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 60
https://www.biodiversitylibrary.org/page/35719670,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 38
https://www.biodiversitylibrary.org/page/35719760,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 90
https://www.biodiversitylibrary.org/page/35719695,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 63
https://www.biodiversitylibrary.org/page/35719681,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 49
https://www.biodiversitylibrary.org/page/35719683,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 51
https://www.biodiversitylibrary.org/page/35719686,Book,"Beiträge zur Anatomie der Gattung Siphonaria  ",Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 54
https://www.biodiversitylibrary.org/page/11671641,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 178
https://www.biodiversitylibrary.org/page/7688683,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 10
https://www.biodiversitylibrary.org/page/26498024,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 476
https://www.biodiversitylibrary.org/page/12939265,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 148
https://www.biodiversitylibrary.org/page/11632438,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques  ",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 148
https://www.biodiversitylibrary.org/page/22551853,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 148
https://www.biodiversitylibrary.org/page/31566797,Journal,"Journal of conchology  ",London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 13
https://www.biodiversitylibrary.org/page/16099576,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 22
https://www.biodiversitylibrary.org/page/14994995,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 87
https://www.biodiversitylibrary.org/page/1353562,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,
https://www.biodiversitylibrary.org/page/33441249,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 18
https://www.biodiversitylibrary.org/page/33441239,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 8
https://www.biodiversitylibrary.org/page/13801724,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten  ",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 60
https://www.biodiversitylibrary.org/page/13801722,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten  ",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 58
