﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750321,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 207
https://www.biodiversitylibrary.org/page/16167585,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 77
https://www.biodiversitylibrary.org/page/39555180,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/1619690,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1874,"Baird, Spencer Fullerton,      1823 -1887",1874,English,
https://www.biodiversitylibrary.org/page/7971659,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 269
https://www.biodiversitylibrary.org/page/50218085,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",March 2003,English,Page 4
https://www.biodiversitylibrary.org/page/56927132,Book,"Behavioral ecology and habitat relationships of long-billed curlew in western Idaho  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management",1981,"United States.  Bureau of Land Management. Boise District Office.     ",,English,
https://www.biodiversitylibrary.org/page/56927120,Book,"Behavioral ecology and habitat relationships of long-billed curlew in western Idaho  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management",1981,"United States.  Bureau of Land Management. Boise District Office.     ",,English,
https://www.biodiversitylibrary.org/page/56927118,Book,"Behavioral ecology and habitat relationships of long-billed curlew in western Idaho  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management",1981,"United States.  Bureau of Land Management. Boise District Office.     ",,English,
https://www.biodiversitylibrary.org/page/46483954,Book,"Birds of California in relation to the fruit industry  ","Washington, D.C","U.S. Dept. of Agriculture, Biological Survey",1907,"Beal, F. E. L.     (Foster Ellenborough Lascelles), 1840 -1916",no.30 (1907),English,
