﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706584,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 201
https://www.biodiversitylibrary.org/page/5640821,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 147
https://www.biodiversitylibrary.org/page/5537110,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 24
https://www.biodiversitylibrary.org/page/5573012,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 68
https://www.biodiversitylibrary.org/page/5573152,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 90
https://www.biodiversitylibrary.org/page/5542729,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 283
https://www.biodiversitylibrary.org/page/15053385,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 502
https://www.biodiversitylibrary.org/page/10084578,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 75
https://www.biodiversitylibrary.org/page/9771567,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 31
https://www.biodiversitylibrary.org/page/10084475,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 192
https://www.biodiversitylibrary.org/page/55438369,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 128
https://www.biodiversitylibrary.org/page/57556154,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 301
https://www.biodiversitylibrary.org/page/1478072,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 48
https://www.biodiversitylibrary.org/page/1478073,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 50
