﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41540226,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 59
https://www.biodiversitylibrary.org/page/41540388,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 163
https://www.biodiversitylibrary.org/page/5435119,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 281
https://www.biodiversitylibrary.org/page/55923321,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 551
https://www.biodiversitylibrary.org/page/34303257,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 3
https://www.biodiversitylibrary.org/page/37127267,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1841,"McClelland, John      1805 -1883",v.2 (1841),English,Page 485
https://www.biodiversitylibrary.org/page/7002445,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 439
https://www.biodiversitylibrary.org/page/7003024,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1018
https://www.biodiversitylibrary.org/page/33357841,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 185
https://www.biodiversitylibrary.org/page/40642184,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1807,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.5=no.81-92 (1807) [Text],French,no.89 [2] Page 490
https://www.biodiversitylibrary.org/page/40643007,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1808,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.6=no.93-100 (1808) [Text],French,no.93 [2] Page 717
https://www.biodiversitylibrary.org/page/33661224,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 490
https://www.biodiversitylibrary.org/page/33661467,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",6,French,Page 717
https://www.biodiversitylibrary.org/page/6098119,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 171
https://www.biodiversitylibrary.org/page/6056901,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 599
https://www.biodiversitylibrary.org/page/30046552,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 640
https://www.biodiversitylibrary.org/page/5063909,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 147
