﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716757,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 425
https://www.biodiversitylibrary.org/page/31966608,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1901,"Société Philomathique de Paris.       ",ser.9:t.3-4 (1901-1902),French,Page 85
https://www.biodiversitylibrary.org/page/7530975,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1582
https://www.biodiversitylibrary.org/page/7517132,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2995
https://www.biodiversitylibrary.org/page/9419408,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 110
https://www.biodiversitylibrary.org/page/8395173,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 110
https://www.biodiversitylibrary.org/page/32933799,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1566
https://www.biodiversitylibrary.org/page/27682710,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12785484,Book,"The fishes of Sinaloa  ","Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 108
https://www.biodiversitylibrary.org/page/36340342,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1904,"Société zoologique de France.       ",t.16 (1903),French,Page 119
https://www.biodiversitylibrary.org/page/23110565,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1582
https://www.biodiversitylibrary.org/page/23048772,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2995
https://www.biodiversitylibrary.org/page/1958487,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 223
https://www.biodiversitylibrary.org/page/26298542,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 223
https://www.biodiversitylibrary.org/page/7320865,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 367
https://www.biodiversitylibrary.org/page/31562755,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 101
https://www.biodiversitylibrary.org/page/15840049,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 885
https://www.biodiversitylibrary.org/page/38493162,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 628
