﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45604271,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 157
https://www.biodiversitylibrary.org/page/58408766,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 97
https://www.biodiversitylibrary.org/page/25123745,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 97
https://www.biodiversitylibrary.org/page/9839937,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 305
https://www.biodiversitylibrary.org/page/3613616,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 232
https://www.biodiversitylibrary.org/page/10671746,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 3
https://www.biodiversitylibrary.org/page/10671807,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 99
https://www.biodiversitylibrary.org/page/10671734,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 15
https://www.biodiversitylibrary.org/page/10671740,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 9
https://www.biodiversitylibrary.org/page/10671798,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 90
https://www.biodiversitylibrary.org/page/10671813,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/10671718,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 33
https://www.biodiversitylibrary.org/page/10671808,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 100
https://www.biodiversitylibrary.org/page/10671732,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/10671739,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/10671742,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/10671803,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 95
https://www.biodiversitylibrary.org/page/10671806,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 98
