﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15853876,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 53
https://www.biodiversitylibrary.org/page/6991889,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 49
https://www.biodiversitylibrary.org/page/32366741,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1874,"Smithsonian Institution       ",1873,English,Page 362
https://www.biodiversitylibrary.org/page/52154901,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/53226694,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/32484779,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 387
https://www.biodiversitylibrary.org/page/32484802,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 410
https://www.biodiversitylibrary.org/page/1566907,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 530
https://www.biodiversitylibrary.org/page/7858139,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/62896345,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 69
https://www.biodiversitylibrary.org/page/5204954,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 178
https://www.biodiversitylibrary.org/page/42967336,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 178
https://www.biodiversitylibrary.org/page/43341760,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 220
https://www.biodiversitylibrary.org/page/43341557,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 45
https://www.biodiversitylibrary.org/page/39366843,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 40
https://www.biodiversitylibrary.org/page/34202811,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 104
https://www.biodiversitylibrary.org/page/34185988,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 146
https://www.biodiversitylibrary.org/page/34157613,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 124
https://www.biodiversitylibrary.org/page/10658383,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 92
https://www.biodiversitylibrary.org/page/7712980,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1878,"Natural History Society of Montreal.       ",new ser.:v.8,English,Page 470
https://www.biodiversitylibrary.org/page/1320554,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 53
https://www.biodiversitylibrary.org/page/1320679,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 151
https://www.biodiversitylibrary.org/page/58141376,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 89
https://www.biodiversitylibrary.org/page/11243522,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California  ",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 34
https://www.biodiversitylibrary.org/page/22980355,Book,"Common sea-shells of California  ",San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 64
https://www.biodiversitylibrary.org/page/13372123,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 53
https://www.biodiversitylibrary.org/page/13372138,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 64
https://www.biodiversitylibrary.org/page/51769044,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 53
https://www.biodiversitylibrary.org/page/51769059,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 64
https://www.biodiversitylibrary.org/page/22551943,Book,"Conchological miscellany  ","Boston, etc",,1834,,7,English,Page 8
https://www.biodiversitylibrary.org/page/5398677,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/5398683,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 31
https://www.biodiversitylibrary.org/page/5398670,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 18
