﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791954,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 576
https://www.biodiversitylibrary.org/page/52406108,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 379
https://www.biodiversitylibrary.org/page/6413862,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 67
https://www.biodiversitylibrary.org/page/6413806,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 11
https://www.biodiversitylibrary.org/page/50819044,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/56261023,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 84
https://www.biodiversitylibrary.org/page/56293921,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 60
https://www.biodiversitylibrary.org/page/56285978,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 180
https://www.biodiversitylibrary.org/page/56285789,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/56266189,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2001,"Avicultural Society.       ",v.107:no.3 (2001),English,Page 99
https://www.biodiversitylibrary.org/page/56257324,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.1 (2012),English,Page 31
https://www.biodiversitylibrary.org/page/62426651,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 120
https://www.biodiversitylibrary.org/page/52738494,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3027
https://www.biodiversitylibrary.org/page/52839868,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5764
https://www.biodiversitylibrary.org/page/52867080,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6466
https://www.biodiversitylibrary.org/page/50746581,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50680912,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/37639591,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639596,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639595,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571924,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 2. Subclass Aves Carinate. Order[s]: Passeres (contd.), Macrochires, Pici, Coccyges, Psitta",,Page 415
https://www.biodiversitylibrary.org/page/571920,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 2. Subclass Aves Carinate. Order[s]: Passeres (contd.), Macrochires, Pici, Coccyges, Psitta",,Page 411
https://www.biodiversitylibrary.org/page/571925,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 2. Subclass Aves Carinate. Order[s]: Passeres (contd.), Macrochires, Pici, Coccyges, Psitta",,Page 416
https://www.biodiversitylibrary.org/page/37801722,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/37802464,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/44942935,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 48
https://www.biodiversitylibrary.org/page/44819506,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 308
https://www.biodiversitylibrary.org/page/10814167,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1791,"Société Philomathique de Paris.       ","ser. 9, v.9 (1907)",French,Page 87
https://www.biodiversitylibrary.org/page/5026179,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 139
https://www.biodiversitylibrary.org/page/42957559,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 139
https://www.biodiversitylibrary.org/page/40824228,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 63
https://www.biodiversitylibrary.org/page/40877173,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.2 (2006),English,Page 160
https://www.biodiversitylibrary.org/page/50795698,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.2(2011:Jun),English,Page 132
https://www.biodiversitylibrary.org/page/50795792,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 310
https://www.biodiversitylibrary.org/page/56212485,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 258
https://www.biodiversitylibrary.org/page/56212538,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 311
https://www.biodiversitylibrary.org/page/30101888,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 144
https://www.biodiversitylibrary.org/page/4199130,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1903,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 146
https://www.biodiversitylibrary.org/page/7754505,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 121
https://www.biodiversitylibrary.org/page/7754506,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 122
https://www.biodiversitylibrary.org/page/7755133,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 863
https://www.biodiversitylibrary.org/page/38854171,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 261
https://www.biodiversitylibrary.org/page/12793839,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 261
https://www.biodiversitylibrary.org/page/819294,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 431
https://www.biodiversitylibrary.org/page/27590430,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 429
https://www.biodiversitylibrary.org/page/8325334,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 164
https://www.biodiversitylibrary.org/page/34735597,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/5254557,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.1-2 (1910),French,Page 142
