﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085621,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 262
https://www.biodiversitylibrary.org/page/52146395,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/304693,Book,"L'Amérique Centrale.|bRecherches sur sa flore et sa géographie physique. Résultats d'un voyage dans les états de Costa Rica et de Nicaragua exécuté pendant les années 1846-1848  ",Copenhague,Impr. de B. Luno par F. S. Muhle,1863,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,,Page 8
https://www.biodiversitylibrary.org/page/55067603,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 538
https://www.biodiversitylibrary.org/page/55067290,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 225
https://www.biodiversitylibrary.org/page/55067210,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 145
https://www.biodiversitylibrary.org/page/55067602,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 537
https://www.biodiversitylibrary.org/page/598500,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 169
https://www.biodiversitylibrary.org/page/599205,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 158
https://www.biodiversitylibrary.org/page/599204,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 157
https://www.biodiversitylibrary.org/page/5434955,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 205
https://www.biodiversitylibrary.org/page/33958927,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 633
https://www.biodiversitylibrary.org/page/33641604,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 652
https://www.biodiversitylibrary.org/page/33641603,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 651
https://www.biodiversitylibrary.org/page/33641606,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 654
https://www.biodiversitylibrary.org/page/33641607,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 655
https://www.biodiversitylibrary.org/page/45225660,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 358
https://www.biodiversitylibrary.org/page/45225654,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 352
https://www.biodiversitylibrary.org/page/45225656,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 354
https://www.biodiversitylibrary.org/page/42050751,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 45
https://www.biodiversitylibrary.org/page/42050835,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 91
https://www.biodiversitylibrary.org/page/42050896,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 152
https://www.biodiversitylibrary.org/page/42050736,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 30
https://www.biodiversitylibrary.org/page/42050826,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 82
https://www.biodiversitylibrary.org/page/42050829,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 85
