﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51669385,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 135
https://www.biodiversitylibrary.org/page/8706957,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1875,"Busk, George,      1807 -1886",pt. 3,English,Page 9
https://www.biodiversitylibrary.org/page/23677561,Book,"Diseases of cultivated plants and trees  ",London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 499
https://www.biodiversitylibrary.org/page/41154395,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 24
https://www.biodiversitylibrary.org/page/31856191,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 839
https://www.biodiversitylibrary.org/page/22717373,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 78
https://www.biodiversitylibrary.org/page/38144385,Book,"A text-book of plant diseases caused by cryptogamic parasites  ",London,Duckworth,1903,"Massee, George,      1850 -1917",,English,
https://www.biodiversitylibrary.org/page/21018607,Book,"A text-book of plant diseases caused by cryptogamic parasites  ",London,Duckworth and co,1907,"Massee, George,      1850 -1917",,English,Page 468
https://www.biodiversitylibrary.org/page/21018460,Book,"A text-book of plant diseases caused by cryptogamic parasites  ",London,Duckworth and co,1907,"Massee, George,      1850 -1917",,English,Page 321
https://www.biodiversitylibrary.org/page/3362879,Book,"A text-book of plant diseases caused by cryptogamic parasites  ",London,Duckworth,1899,"Massee, George,      1850 -1917",,English,Page 454
https://www.biodiversitylibrary.org/page/3362471,Book,"A text-book of plant diseases caused by cryptogamic parasites  ",London,Duckworth,1899,"Massee, George,      1850 -1917",,English,Page 321
https://www.biodiversitylibrary.org/page/38144238,Book,"A text-book of plant diseases caused by cryptogamic parasites  ",London,Duckworth,1903,"Massee, George,      1850 -1917",,English,
https://www.biodiversitylibrary.org/page/19235134,Book,"A text-book of plant diseases caused by cryptogamic parasites  ",London,Duckworth,1899,"Massee, George,      1850 -1917",,English,Page 321
https://www.biodiversitylibrary.org/page/19235267,Book,"A text-book of plant diseases caused by cryptogamic parasites  ",London,Duckworth,1899,"Massee, George,      1850 -1917",,English,Page 454
https://www.biodiversitylibrary.org/page/17928537,Book,"A text-book of plant diseases caused by cryptogramic parasites  ",London,Duckworth and co,1903,"Massee, George,      1850 -1917",,English,Page 321
https://www.biodiversitylibrary.org/page/26724599,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 118
https://www.biodiversitylibrary.org/page/42856394,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 117
https://www.biodiversitylibrary.org/page/42856395,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 118
https://www.biodiversitylibrary.org/page/33012779,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1868,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.32 (1868),German,Page 57
https://www.biodiversitylibrary.org/page/30120705,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1918,"Deutsche Zoologische Gesellschaft.       ",Bd.49 (1918),German,Page 275
