﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085934,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 575
https://www.biodiversitylibrary.org/page/54376193,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 252
https://www.biodiversitylibrary.org/page/54376215,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 274
https://www.biodiversitylibrary.org/page/4982199,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 273
https://www.biodiversitylibrary.org/page/42845436,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 273
https://www.biodiversitylibrary.org/page/31184981,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 29
https://www.biodiversitylibrary.org/page/2036824,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1188
https://www.biodiversitylibrary.org/page/8167026,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 328
https://www.biodiversitylibrary.org/page/31794323,Journal,"The California horticulturist and floral magazine  ","San Francisco, Cal",F.A. Miller & Co,1873,"Stephens, C.       ",v.3-5 (1873-75),English,Page 8
https://www.biodiversitylibrary.org/page/38908908,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",3,English,Page 8
https://www.biodiversitylibrary.org/page/58177923,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 191
https://www.biodiversitylibrary.org/page/58177946,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 159
https://www.biodiversitylibrary.org/page/58177948,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 157
https://www.biodiversitylibrary.org/page/58178050,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 274
https://www.biodiversitylibrary.org/page/58178061,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,
https://www.biodiversitylibrary.org/page/59953757,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 43
https://www.biodiversitylibrary.org/page/59953805,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 91
