﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085444,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 85
https://www.biodiversitylibrary.org/page/51577974,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51622519,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49945336,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49945346,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49928995,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 90
https://www.biodiversitylibrary.org/page/50089248,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 64
https://www.biodiversitylibrary.org/page/55484207,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 36
https://www.biodiversitylibrary.org/page/55484179,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 41
https://www.biodiversitylibrary.org/page/55670558,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49784742,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 383
https://www.biodiversitylibrary.org/page/49784744,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 385
https://www.biodiversitylibrary.org/page/49784730,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 371
https://www.biodiversitylibrary.org/page/51034653,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 179
https://www.biodiversitylibrary.org/page/59855998,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/50647746,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 16
https://www.biodiversitylibrary.org/page/31185068,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/31185073,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/32131027,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 25
https://www.biodiversitylibrary.org/page/32131030,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 28
https://www.biodiversitylibrary.org/page/32131031,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 29
https://www.biodiversitylibrary.org/page/60301173,Book,"Cacti and succulent : rare and unusual plants ...  ","El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 35
https://www.biodiversitylibrary.org/page/60809702,Book,"Cacti and succulents : 1942 price list  ","Temple City, California, U.S.A",R.W. Kelly,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60086261,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 35
https://www.biodiversitylibrary.org/page/60086296,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/49822414,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 15
https://www.biodiversitylibrary.org/page/430887,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 28
https://www.biodiversitylibrary.org/page/38684149,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 292
https://www.biodiversitylibrary.org/page/31171497,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 260
https://www.biodiversitylibrary.org/page/31295011,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 271
https://www.biodiversitylibrary.org/page/375866,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 965
https://www.biodiversitylibrary.org/page/61034263,Book,"Fitzpatrick's Cactus Gardens, nineteen hundred and forty four  ","Edinburg, Texas",Fitzpatrick's Cactus Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/57928100,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 103
https://www.biodiversitylibrary.org/page/57928023,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 26
https://www.biodiversitylibrary.org/page/54633624,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1974,"Desert Botanical Garden (Ariz.)       ",v.28:no.1-10 (1974),English,Page 44
https://www.biodiversitylibrary.org/page/54633618,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1974,"Desert Botanical Garden (Ariz.)       ",v.28:no.1-10 (1974),English,Page 38
https://www.biodiversitylibrary.org/page/54635711,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 102
https://www.biodiversitylibrary.org/page/24985570,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 368
https://www.biodiversitylibrary.org/page/38689858,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 97
https://www.biodiversitylibrary.org/page/15549216,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 965
