﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61688453,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 568
https://www.biodiversitylibrary.org/page/2111018,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 347
https://www.biodiversitylibrary.org/page/5289247,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 104
https://www.biodiversitylibrary.org/page/11364721,Book,"Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands  ",Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 193
https://www.biodiversitylibrary.org/page/420029,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 51
https://www.biodiversitylibrary.org/page/2220867,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 592
https://www.biodiversitylibrary.org/page/776127,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 832
https://www.biodiversitylibrary.org/page/776429,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 1140
https://www.biodiversitylibrary.org/page/17904150,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 104
https://www.biodiversitylibrary.org/page/38829977,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 104
