﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15007120,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 317
https://www.biodiversitylibrary.org/page/14901578,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 316
https://www.biodiversitylibrary.org/page/14906419,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 166
https://www.biodiversitylibrary.org/page/14905077,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 270
https://www.biodiversitylibrary.org/page/15010396,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 357
https://www.biodiversitylibrary.org/page/15010246,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 205
https://www.biodiversitylibrary.org/page/15010229,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 188
https://www.biodiversitylibrary.org/page/15010231,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 190
https://www.biodiversitylibrary.org/page/15010248,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 207
https://www.biodiversitylibrary.org/page/15010247,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 206
https://www.biodiversitylibrary.org/page/15010398,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 359
https://www.biodiversitylibrary.org/page/15255890,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 232
https://www.biodiversitylibrary.org/page/14900258,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 171
https://www.biodiversitylibrary.org/page/14904112,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 141
https://www.biodiversitylibrary.org/page/14907731,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 150
https://www.biodiversitylibrary.org/page/15003528,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 167
https://www.biodiversitylibrary.org/page/14901116,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 173
https://www.biodiversitylibrary.org/page/14900685,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 159
https://www.biodiversitylibrary.org/page/42926994,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 44
