﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51564748,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51564752,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49928050,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50101194,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 229
https://www.biodiversitylibrary.org/page/50734589,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 77
https://www.biodiversitylibrary.org/page/598806,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 475
https://www.biodiversitylibrary.org/page/236374,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 364
https://www.biodiversitylibrary.org/page/42970110,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 364
https://www.biodiversitylibrary.org/page/53678776,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 80
https://www.biodiversitylibrary.org/page/53678775,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 79
https://www.biodiversitylibrary.org/page/53678803,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,S- 9
https://www.biodiversitylibrary.org/page/51039790,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 375
https://www.biodiversitylibrary.org/page/12700152,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 64
https://www.biodiversitylibrary.org/page/12700176,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 88
https://www.biodiversitylibrary.org/page/41652020,Book,"Delectus florae et faunae Brasiliensis : jussu et auspiciis Francisci I, Austriae imperatoris investigatae  ",Vindobonae [Vienna],Sumptubus auctoris,1820,"Sandler, Wilhelm.       ",,Latin,Page 3
https://www.biodiversitylibrary.org/page/5875359,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum  ",Havniae [Copenhagen],Impensis Auctoris,1796-1807,"Vahl, M.     (Martin), 1749 -1804",v. 1-3 (pt. 3 Incomplete),Latin,Page 45
https://www.biodiversitylibrary.org/page/5875401,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum  ",Havniae [Copenhagen],Impensis Auctoris,1796-1807,"Vahl, M.     (Martin), 1749 -1804",v. 1-3 (pt. 3 Incomplete),Latin,Page 31
https://www.biodiversitylibrary.org/page/139190,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 183
https://www.biodiversitylibrary.org/page/141562,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 13
https://www.biodiversitylibrary.org/page/62578622,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis  ",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",3,Latin,Page 5
https://www.biodiversitylibrary.org/page/62578990,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis  ",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",2,Latin,Page 35
https://www.biodiversitylibrary.org/page/6464452,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 194
https://www.biodiversitylibrary.org/page/6464560,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 304
https://www.biodiversitylibrary.org/page/6464388,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 132
https://www.biodiversitylibrary.org/page/6464569,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 313
https://www.biodiversitylibrary.org/page/6464520,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 264
https://www.biodiversitylibrary.org/page/6464555,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 299
https://www.biodiversitylibrary.org/page/28706750,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 25
https://www.biodiversitylibrary.org/page/28706895,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 172
https://www.biodiversitylibrary.org/page/41422634,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 2
https://www.biodiversitylibrary.org/page/28707238,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 1
https://www.biodiversitylibrary.org/page/28707239,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 2
https://www.biodiversitylibrary.org/page/28707396,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 159
https://www.biodiversitylibrary.org/page/13590378,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1852,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 2 (1852)",Danish,Page 265
https://www.biodiversitylibrary.org/page/13590389,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1852,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 2 (1852)",Danish,Page 276
https://www.biodiversitylibrary.org/page/48191048,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/48191054,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 194
https://www.biodiversitylibrary.org/page/48191049,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 189
