﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228782,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 356
https://www.biodiversitylibrary.org/page/6228405,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 55
https://www.biodiversitylibrary.org/page/40855125,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 720
https://www.biodiversitylibrary.org/page/40854745,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 354
https://www.biodiversitylibrary.org/page/40854659,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 268
https://www.biodiversitylibrary.org/page/13919472,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 176
https://www.biodiversitylibrary.org/page/13919323,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 27
https://www.biodiversitylibrary.org/page/22356768,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 6
https://www.biodiversitylibrary.org/page/16294629,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 377
https://www.biodiversitylibrary.org/page/31653675,Journal,"Journal of conchology  ",London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 11
https://www.biodiversitylibrary.org/page/31601703,Journal,"Journal of conchology  ",London,D. Bogue,1912,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 361
