﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52915023,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/3439301,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 379
https://www.biodiversitylibrary.org/page/3627813,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 355
https://www.biodiversitylibrary.org/page/56794339,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 142
https://www.biodiversitylibrary.org/page/62654091,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 61
https://www.biodiversitylibrary.org/page/63486259,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 17
https://www.biodiversitylibrary.org/page/29402103,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 378
https://www.biodiversitylibrary.org/page/5293719,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 198
https://www.biodiversitylibrary.org/page/45743457,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 260
https://www.biodiversitylibrary.org/page/1233089,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 377
https://www.biodiversitylibrary.org/page/1233179,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 415
https://www.biodiversitylibrary.org/page/1233446,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 940
https://www.biodiversitylibrary.org/page/1233183,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 422
https://www.biodiversitylibrary.org/page/1233363,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 815
https://www.biodiversitylibrary.org/page/1232747,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 417
https://www.biodiversitylibrary.org/page/1232746,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 416
https://www.biodiversitylibrary.org/page/62020609,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 73
https://www.biodiversitylibrary.org/page/62020406,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/502571,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 25
https://www.biodiversitylibrary.org/page/3024364,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 112
https://www.biodiversitylibrary.org/page/62611792,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 698
https://www.biodiversitylibrary.org/page/570584,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 281
https://www.biodiversitylibrary.org/page/570587,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 284
https://www.biodiversitylibrary.org/page/570586,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 283
https://www.biodiversitylibrary.org/page/586699,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1923,"Robinson, Benjamin Lincoln,      1864 -1935",v.25 (1923),,Page 198
https://www.biodiversitylibrary.org/page/626414,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 224
https://www.biodiversitylibrary.org/page/626410,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 220
