﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62770310,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.14:no.1 (2005:Jun-Aug),English,Page 10
https://www.biodiversitylibrary.org/page/62919200,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 412
https://www.biodiversitylibrary.org/page/62919205,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 417
https://www.biodiversitylibrary.org/page/53678260,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/60617325,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 251
https://www.biodiversitylibrary.org/page/63607461,Book,Distributiones Fungorum Belgii et Luxemburgi : Fasc. 2,Meise,NBGB,1995,"Fraiture, André       ",12,Dutch,Page 136
https://www.biodiversitylibrary.org/page/53365920,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 294
https://www.biodiversitylibrary.org/page/48422236,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 239
https://www.biodiversitylibrary.org/page/48422237,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 240
https://www.biodiversitylibrary.org/page/48422254,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 257
https://www.biodiversitylibrary.org/page/48422274,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 277
https://www.biodiversitylibrary.org/page/59136735,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2003,"Natur Cymru,       ",no.9 (2003:Winter),Welsh,Page 37
https://www.biodiversitylibrary.org/page/50412696,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 51
https://www.biodiversitylibrary.org/page/60627952,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1972,"Laboratoire de cryptogamie, Paris       ",t.36:no.3-no.4 (1972),French,p. 151
https://www.biodiversitylibrary.org/page/54332328,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 97
https://www.biodiversitylibrary.org/page/54332384,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 153
https://www.biodiversitylibrary.org/page/54332388,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 157
https://www.biodiversitylibrary.org/page/61400944,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 70
