﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28831154,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 253
https://www.biodiversitylibrary.org/page/28831157,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 256
https://www.biodiversitylibrary.org/page/28831243,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 342
https://www.biodiversitylibrary.org/page/43586411,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 89
https://www.biodiversitylibrary.org/page/43586564,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 242
https://www.biodiversitylibrary.org/page/43684774,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 243
https://www.biodiversitylibrary.org/page/43631205,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 7
https://www.biodiversitylibrary.org/page/43631207,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 9
https://www.biodiversitylibrary.org/page/43631240,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 42
https://www.biodiversitylibrary.org/page/43631241,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 43
https://www.biodiversitylibrary.org/page/43631242,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 44
https://www.biodiversitylibrary.org/page/43631246,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 48
https://www.biodiversitylibrary.org/page/43631248,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 50
https://www.biodiversitylibrary.org/page/43631250,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 52
https://www.biodiversitylibrary.org/page/58317347,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,p. 120
https://www.biodiversitylibrary.org/page/31557800,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 142
https://www.biodiversitylibrary.org/page/36594301,,"xian dai sheng tai xue jiang zuo er ji chu yan jiu yu huan jing wen ti  ",,zhong guo ke xue ji shu chu ban she,2002,"wu jian guo han xing guo huang jian hui       ",,Chinese,Page 112
https://www.biodiversitylibrary.org/page/36594302,,"xian dai sheng tai xue jiang zuo er ji chu yan jiu yu huan jing wen ti  ",,zhong guo ke xue ji shu chu ban she,2002,"wu jian guo han xing guo huang jian hui       ",,Chinese,Page 113
https://www.biodiversitylibrary.org/page/36594305,,"xian dai sheng tai xue jiang zuo er ji chu yan jiu yu huan jing wen ti  ",,zhong guo ke xue ji shu chu ban she,2002,"wu jian guo han xing guo huang jian hui       ",,Chinese,Page 116
