﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947346,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 66
https://www.biodiversitylibrary.org/page/29997414,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 46
https://www.biodiversitylibrary.org/page/9945475,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 302
https://www.biodiversitylibrary.org/page/35744975,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 302
https://www.biodiversitylibrary.org/page/30126277,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1938,"Münchner Entomologische Gesellschaft.       ",[Bd.]26-28 (1936-1938),German,Page 123
https://www.biodiversitylibrary.org/page/30126279,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1938,"Münchner Entomologische Gesellschaft.       ",[Bd.]26-28 (1936-1938),German,Page 125
https://www.biodiversitylibrary.org/page/30126278,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1938,"Münchner Entomologische Gesellschaft.       ",[Bd.]26-28 (1936-1938),German,Page 124
https://www.biodiversitylibrary.org/page/29016661,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 291
https://www.biodiversitylibrary.org/page/28968949,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 82
https://www.biodiversitylibrary.org/page/29189529,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 50
https://www.biodiversitylibrary.org/page/29246737,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 114
https://www.biodiversitylibrary.org/page/44062734,Journal,"Nota lepidopterologica  ",Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 166
https://www.biodiversitylibrary.org/page/41311315,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 359
https://www.biodiversitylibrary.org/page/50799084,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1988,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.16(1988),Dutch,Page 88
https://www.biodiversitylibrary.org/page/50919636,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 114
https://www.biodiversitylibrary.org/page/50934873,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 138
