﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086085,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 726
https://www.biodiversitylibrary.org/page/40014988,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 138
https://www.biodiversitylibrary.org/page/31184995,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/46360054,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 944
https://www.biodiversitylibrary.org/page/61670553,Book,Faune de Madagascar 54 Insectes Coléoptères Colydiidae et Cerylonidae,,,1980,"Dajoz, Roger      1929 -2019","Vol. 54 (1980), Insectes Coléoptères Colydiidae et",French,p. 233
https://www.biodiversitylibrary.org/page/2180711,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 959
https://www.biodiversitylibrary.org/page/54291968,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 346
https://www.biodiversitylibrary.org/page/54291967,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 345
https://www.biodiversitylibrary.org/page/21972926,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 3 (1900),German,Page 45
https://www.biodiversitylibrary.org/page/21972927,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 3 (1900),German,Page 46
https://www.biodiversitylibrary.org/page/52074232,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 228
https://www.biodiversitylibrary.org/page/8095239,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 228
https://www.biodiversitylibrary.org/page/10392915,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 558
https://www.biodiversitylibrary.org/page/62510687,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 140
https://www.biodiversitylibrary.org/page/14689795,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1918,"Royal Entomological Society of London       ",1918,English,Page 38
https://www.biodiversitylibrary.org/page/16419230,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 225
https://www.biodiversitylibrary.org/page/6263499,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1922,"Chun, Carl,      1852 -1914",Bd.2:T.1 (1922),German,Page 415
https://www.biodiversitylibrary.org/page/6263518,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1922,"Chun, Carl,      1852 -1914",Bd.2:T.1 (1922),German,Page 434
https://www.biodiversitylibrary.org/page/31558060,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 402
