﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623876,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 130
https://www.biodiversitylibrary.org/page/30579525,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 356
https://www.biodiversitylibrary.org/page/4852581,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 114
https://www.biodiversitylibrary.org/page/4852982,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 489
https://www.biodiversitylibrary.org/page/43446945,Journal,"Annual report  ",Toronto,The Society,1926,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 61
https://www.biodiversitylibrary.org/page/43446993,Journal,"Annual report  ",Toronto,The Society,1926,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 109
https://www.biodiversitylibrary.org/page/44467852,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 97
https://www.biodiversitylibrary.org/page/44467812,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 18
https://www.biodiversitylibrary.org/page/44274070,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 83
https://www.biodiversitylibrary.org/page/44274063,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 76
https://www.biodiversitylibrary.org/page/43449312,Journal,"Annual report  ",Toronto,The Society,1937,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 86
https://www.biodiversitylibrary.org/page/43449315,Journal,"Annual report  ",Toronto,The Society,1937,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 89
https://www.biodiversitylibrary.org/page/43449407,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 89
https://www.biodiversitylibrary.org/page/43449406,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 88
https://www.biodiversitylibrary.org/page/43449114,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 126
https://www.biodiversitylibrary.org/page/43449120,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 132
https://www.biodiversitylibrary.org/page/43449403,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 85
https://www.biodiversitylibrary.org/page/43454425,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 36
https://www.biodiversitylibrary.org/page/43454511,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 109
https://www.biodiversitylibrary.org/page/43447553,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 99
https://www.biodiversitylibrary.org/page/43447582,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 128
https://www.biodiversitylibrary.org/page/4897377,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1906,"Cornell University.  Agricultural Experiment Station.     ",1906,English,Page 133
https://www.biodiversitylibrary.org/page/13874427,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/7062155,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 160
