﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54352595,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 23
https://www.biodiversitylibrary.org/page/40626493,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 57
https://www.biodiversitylibrary.org/page/40626494,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 58
https://www.biodiversitylibrary.org/page/63019020,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 826
https://www.biodiversitylibrary.org/page/62031793,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 651
https://www.biodiversitylibrary.org/page/20892396,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 197
https://www.biodiversitylibrary.org/page/4612413,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 531
https://www.biodiversitylibrary.org/page/4612498,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 562
https://www.biodiversitylibrary.org/page/4612499,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 563
https://www.biodiversitylibrary.org/page/4860769,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 402
https://www.biodiversitylibrary.org/page/4860765,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 398
