﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36197515,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 68
https://www.biodiversitylibrary.org/page/15685742,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 423
https://www.biodiversitylibrary.org/page/15685745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 426
https://www.biodiversitylibrary.org/page/32950985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 423
https://www.biodiversitylibrary.org/page/32950988,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 426
https://www.biodiversitylibrary.org/page/22194325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 423
https://www.biodiversitylibrary.org/page/22194328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 426
https://www.biodiversitylibrary.org/page/31229334,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd. 139-140 1857,German,Page 241
https://www.biodiversitylibrary.org/page/62878756,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 191
https://www.biodiversitylibrary.org/page/10587101,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 290
https://www.biodiversitylibrary.org/page/38047818,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23994871,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 25
https://www.biodiversitylibrary.org/page/46125394,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 225
https://www.biodiversitylibrary.org/page/46125164,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 48
https://www.biodiversitylibrary.org/page/196321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 28
https://www.biodiversitylibrary.org/page/127237,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 722
https://www.biodiversitylibrary.org/page/40382937,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 748
https://www.biodiversitylibrary.org/page/40382385,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 196
https://www.biodiversitylibrary.org/page/13644616,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 75
https://www.biodiversitylibrary.org/page/56162610,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 41
https://www.biodiversitylibrary.org/page/49550677,Book,"A dictionary of arts and sciences  ",London,Printed for Richard Phillips,1806,"Gregory, G.     (George), 1754 -1808",1,English,
https://www.biodiversitylibrary.org/page/48579637,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 437
