﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11821429,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,
https://www.biodiversitylibrary.org/page/11821431,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,
https://www.biodiversitylibrary.org/page/11821444,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 14
https://www.biodiversitylibrary.org/page/11821929,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,
https://www.biodiversitylibrary.org/page/46308449,Book,"Abhandlungen zur vergleichenden Anatomie des Auges  ",Halle,Max Niemeyer,1886,"Grenacher, H.     (Hermann), 1843 -1923",,German,
https://www.biodiversitylibrary.org/page/46308454,Book,"Abhandlungen zur vergleichenden Anatomie des Auges  ",Halle,Max Niemeyer,1886,"Grenacher, H.     (Hermann), 1843 -1923",,German,Page 4
https://www.biodiversitylibrary.org/page/46308464,Book,"Abhandlungen zur vergleichenden Anatomie des Auges  ",Halle,Max Niemeyer,1886,"Grenacher, H.     (Hermann), 1843 -1923",,German,Page 14
https://www.biodiversitylibrary.org/page/46308512,Book,"Abhandlungen zur vergleichenden Anatomie des Auges  ",Halle,Max Niemeyer,1886,"Grenacher, H.     (Hermann), 1843 -1923",,German,Page 62
https://www.biodiversitylibrary.org/page/35222898,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,
https://www.biodiversitylibrary.org/page/44199316,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 827
https://www.biodiversitylibrary.org/page/45931019,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 37
https://www.biodiversitylibrary.org/page/45931021,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 39
https://www.biodiversitylibrary.org/page/45931024,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 42
https://www.biodiversitylibrary.org/page/45931025,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 43
https://www.biodiversitylibrary.org/page/11780644,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1886,"Anatomische Gesellschaft.       ",jahrg. 1 (1886),English,Page 62
https://www.biodiversitylibrary.org/page/11790762,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 420
https://www.biodiversitylibrary.org/page/11786454,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 140
https://www.biodiversitylibrary.org/page/28102355,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 51
https://www.biodiversitylibrary.org/page/38183077,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1204081,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 357
https://www.biodiversitylibrary.org/page/27958567,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 357
https://www.biodiversitylibrary.org/page/22780064,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 345
https://www.biodiversitylibrary.org/page/10684147,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 51
https://www.biodiversitylibrary.org/page/28835700,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 353
https://www.biodiversitylibrary.org/page/1700859,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 353
https://www.biodiversitylibrary.org/page/47414517,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 431
https://www.biodiversitylibrary.org/page/41118398,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 82
https://www.biodiversitylibrary.org/page/41201426,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 421
https://www.biodiversitylibrary.org/page/41201436,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 431
https://www.biodiversitylibrary.org/page/5403621,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 133
https://www.biodiversitylibrary.org/page/13409062,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.5 (1846),French,Page 198
https://www.biodiversitylibrary.org/page/33076837,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1872,"Audouin, Jean Victor,      1797 -1841",ser.5:t.16 (1872),French,Page 111
https://www.biodiversitylibrary.org/page/24297567,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 11
https://www.biodiversitylibrary.org/page/40854455,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 68
https://www.biodiversitylibrary.org/page/40854583,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 196
https://www.biodiversitylibrary.org/page/40855105,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 700
https://www.biodiversitylibrary.org/page/1596772,Journal,"L'Année biologique  ",Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 353
https://www.biodiversitylibrary.org/page/32166632,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 9
https://www.biodiversitylibrary.org/page/32166633,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/32166634,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 11
https://www.biodiversitylibrary.org/page/32166640,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 17
https://www.biodiversitylibrary.org/page/32158766,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 1
https://www.biodiversitylibrary.org/page/11823322,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 1 (1862),Italian,Page 30
https://www.biodiversitylibrary.org/page/6336578,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.32 (1895),English,Page 8
https://www.biodiversitylibrary.org/page/27808485,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.50 (1913),English,Page 329
https://www.biodiversitylibrary.org/page/62410201,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 8
https://www.biodiversitylibrary.org/page/5543899,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 226
https://www.biodiversitylibrary.org/page/13872961,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/13919595,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 299
https://www.biodiversitylibrary.org/page/13914372,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 14
https://www.biodiversitylibrary.org/page/13285157,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,Bd.5 (1869),German,Page 19
https://www.biodiversitylibrary.org/page/13285159,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,Bd.5 (1869),German,Page 21
https://www.biodiversitylibrary.org/page/13285160,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,Bd.5 (1869),German,Page 22
https://www.biodiversitylibrary.org/page/13285162,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,Bd.5 (1869),German,Page 24
https://www.biodiversitylibrary.org/page/13278217,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,suppl. (1869),German,Page 5
https://www.biodiversitylibrary.org/page/13278222,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,suppl. (1869),German,Page 10
https://www.biodiversitylibrary.org/page/13278267,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,suppl. (1869),German,Page 55
https://www.biodiversitylibrary.org/page/13278286,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,suppl. (1869),German,Page 74
https://www.biodiversitylibrary.org/page/13278290,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,suppl. (1869),German,Page 78
https://www.biodiversitylibrary.org/page/13278318,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,suppl. (1869),German,Page 106
