﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074594,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 258
https://www.biodiversitylibrary.org/page/39968704,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 18
https://www.biodiversitylibrary.org/page/50680655,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/46001441,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 41
https://www.biodiversitylibrary.org/page/57154519,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 440
https://www.biodiversitylibrary.org/page/57154506,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 427
https://www.biodiversitylibrary.org/page/2243535,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 66
https://www.biodiversitylibrary.org/page/2243511,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 90
https://www.biodiversitylibrary.org/page/2243510,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 91
https://www.biodiversitylibrary.org/page/39824137,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/58499256,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 252
https://www.biodiversitylibrary.org/page/58499238,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 234
https://www.biodiversitylibrary.org/page/58499258,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 254
https://www.biodiversitylibrary.org/page/58499257,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 253
https://www.biodiversitylibrary.org/page/8725912,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 252
https://www.biodiversitylibrary.org/page/8725894,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 234
https://www.biodiversitylibrary.org/page/8725913,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 253
https://www.biodiversitylibrary.org/page/11184656,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 96
https://www.biodiversitylibrary.org/page/31806849,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1881,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.42 (1881),German,Page 100
https://www.biodiversitylibrary.org/page/34053624,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 381
https://www.biodiversitylibrary.org/page/54343304,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 150
