﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42962696,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1887,"Engler, Adolf,      1844 -1930",v.8(1887),German,Page 108
https://www.biodiversitylibrary.org/page/197609,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 108
https://www.biodiversitylibrary.org/page/7174597,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 281
https://www.biodiversitylibrary.org/page/1837209,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 928
https://www.biodiversitylibrary.org/page/18364150,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 928
https://www.biodiversitylibrary.org/page/21775378,Book,"Diseases of field and garden crops : chiefly such as are caused by fungi  ",London,MacMillan,1884,"Smith, Worthington George,      1835 -1917",,English,Page 237
https://www.biodiversitylibrary.org/page/21775487,Book,"Diseases of field and garden crops : chiefly such as are caused by fungi  ",London,MacMillan,1884,"Smith, Worthington George,      1835 -1917",,English,Page 346
https://www.biodiversitylibrary.org/page/21775379,Book,"Diseases of field and garden crops : chiefly such as are caused by fungi  ",London,MacMillan,1884,"Smith, Worthington George,      1835 -1917",,English,Page 238
https://www.biodiversitylibrary.org/page/37959851,Book,"Ergot of grains and grasses  ",[Washington],"Office of Cereal Investigations, Bureau of Plant Industry, U. S. Department of Agriculture",1920,"Atanasoff, Dimitr.       ",,English,
https://www.biodiversitylibrary.org/page/37959948,Book,"Ergot of grains and grasses  ",[Washington],"Office of Cereal Investigations, Bureau of Plant Industry, U. S. Department of Agriculture",1920,"Atanasoff, Dimitr.       ",,English,
https://www.biodiversitylibrary.org/page/37959949,Book,"Ergot of grains and grasses  ",[Washington],"Office of Cereal Investigations, Bureau of Plant Industry, U. S. Department of Agriculture",1920,"Atanasoff, Dimitr.       ",,English,
https://www.biodiversitylibrary.org/page/37959850,Book,"Ergot of grains and grasses  ",[Washington],"Office of Cereal Investigations, Bureau of Plant Industry, U. S. Department of Agriculture",1920,"Atanasoff, Dimitr.       ",,English,
https://www.biodiversitylibrary.org/page/26109873,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26109869,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26110020,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 176
https://www.biodiversitylibrary.org/page/26109874,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26110021,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 177
https://www.biodiversitylibrary.org/page/484562,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 32
https://www.biodiversitylibrary.org/page/35300753,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1884,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 22 1884,English,Page 95
https://www.biodiversitylibrary.org/page/62443409,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 400
https://www.biodiversitylibrary.org/page/62443468,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 459
https://www.biodiversitylibrary.org/page/50095428,Journal,"The naturalist  ",London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 155
