﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2336004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 235
https://www.biodiversitylibrary.org/page/22162925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 235
https://www.biodiversitylibrary.org/page/43393625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 235
https://www.biodiversitylibrary.org/page/23995308,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 244
https://www.biodiversitylibrary.org/page/38048037,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/34158207,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 360
https://www.biodiversitylibrary.org/page/18618153,Book,"Ceylon : an account of the island, physical, historical, and topographical with notices of its natural history, antiquities and productions  ",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 94
https://www.biodiversitylibrary.org/page/23767274,Book,"Ceylon; an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities and productions  ",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 94
https://www.biodiversitylibrary.org/page/58019097,Book,"Ceylon : an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities, and productions  ",New Delhi,Asian educational services,2011,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,
https://www.biodiversitylibrary.org/page/49499831,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1184
https://www.biodiversitylibrary.org/page/37530198,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/28624495,Book,"Les collections botaniques du Musée royal de physique et d'histoire naturelle de Florence au printemps de MDCCCLXXIV  ",Florence,Impr. successeurs Le Monnier,1874,"Parlatore, Filippo,      1816 -1877",1874,French,Page 91
https://www.biodiversitylibrary.org/page/63179192,Book,"Les collections botaniques du Musée royal de physique et d'histoire naturelle de Florence au printemps de MDCCCLXXIV  ",Florence,Impr. successeurs Le Monnier,1874,"Parlatore, Filippo,      1816 -1877",,French,Page 91
https://www.biodiversitylibrary.org/page/63221003,Book,"Les collections botaniques du Musée royal de physique et d'histoire naturelle de Florence au printemps de MDCCCLXXIV  ",Florence,Impr. successeurs Le Monnier,1874,"Parlatore, Filippo,      1816 -1877",,French,Page 91
https://www.biodiversitylibrary.org/page/51709993,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1137
https://www.biodiversitylibrary.org/page/51710003,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1147
https://www.biodiversitylibrary.org/page/51710026,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1170
https://www.biodiversitylibrary.org/page/51725194,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 114
https://www.biodiversitylibrary.org/page/528190,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 263
https://www.biodiversitylibrary.org/page/49623890,Book,"Ergebnisse naturwissenschaftlicher Forschungen auf Ceylon (in ... 1884-86)  ",Wiesbaden,,1892,"Sarasin, Paul,      1856 -1929",Bd. 3(text),German,Page 454
https://www.biodiversitylibrary.org/page/37691819,Book,"The fibrous plants of India, fitted for cordage, clothing, and paper. With an account of the cultivation and preparation of flax, hemp, and their substitutes  ",London,"Smith, Elder, and Co",1855,"Royle, J. Forbes     (John Forbes), 1798 -1858",,English,
https://www.biodiversitylibrary.org/page/37691875,Book,"The fibrous plants of India, fitted for cordage, clothing, and paper. With an account of the cultivation and preparation of flax, hemp, and their substitutes  ",London,"Smith, Elder, and Co",1855,"Royle, J. Forbes     (John Forbes), 1798 -1858",,English,
https://www.biodiversitylibrary.org/page/355192,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 537
https://www.biodiversitylibrary.org/page/355544,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 889
https://www.biodiversitylibrary.org/page/18707495,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 537
https://www.biodiversitylibrary.org/page/18707849,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 889
https://www.biodiversitylibrary.org/page/357029,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 659
https://www.biodiversitylibrary.org/page/38243947,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/11320726,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 656
https://www.biodiversitylibrary.org/page/11321137,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 1067
