﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53276803,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 188
https://www.biodiversitylibrary.org/page/53382928,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 242
https://www.biodiversitylibrary.org/page/53374968,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 2, 2000",Portugese,Page 168
https://www.biodiversitylibrary.org/page/53374971,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 2, 2000",Portugese,Page 171
https://www.biodiversitylibrary.org/page/53375037,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 2, 2000",Portugese,Page 198
https://www.biodiversitylibrary.org/page/53375040,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 2, 2000",Portugese,Page 201
https://www.biodiversitylibrary.org/page/53375044,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 2, 2000",Portugese,Page 205
https://www.biodiversitylibrary.org/page/53375035,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 2, 2000",Portugese,Page 196
https://www.biodiversitylibrary.org/page/53413122,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 173
https://www.biodiversitylibrary.org/page/53413130,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 181
https://www.biodiversitylibrary.org/page/40576316,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 256
https://www.biodiversitylibrary.org/page/38348425,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168294,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 507
https://www.biodiversitylibrary.org/page/31168248,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 461
https://www.biodiversitylibrary.org/page/38348473,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/140034,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 149
https://www.biodiversitylibrary.org/page/777488,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1848,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1848),English,Page 424
https://www.biodiversitylibrary.org/page/32859626,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 257
https://www.biodiversitylibrary.org/page/52951161,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 141
