﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28495860,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 847
https://www.biodiversitylibrary.org/page/28495809,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 796
https://www.biodiversitylibrary.org/page/5870253,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1062
https://www.biodiversitylibrary.org/page/42382160,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 47
https://www.biodiversitylibrary.org/page/42403384,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 851
https://www.biodiversitylibrary.org/page/42402913,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1066
https://www.biodiversitylibrary.org/page/3071710,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 393
https://www.biodiversitylibrary.org/page/26879474,Journal,"Report  ","Victoria, B.C",,1917,"British Columbia Provincial Museum.       ",1917,English,Page 24
https://www.biodiversitylibrary.org/page/52017138,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1917,"British Columbia Provincial Museum.       ",1917,English,Page 24
https://www.biodiversitylibrary.org/page/10920697,Journal,"Report for the year - British Columbia Provincial Museum  ",[Victoria],"Printed by A. Sutton [etc.], for the Queen",1917,"British Columbia Provincial Museum.       ",1912-1923,English,Page 24
https://www.biodiversitylibrary.org/page/62511404,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 305
