﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30249839,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 365
https://www.biodiversitylibrary.org/page/29829100,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/10930806,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 41
https://www.biodiversitylibrary.org/page/59674487,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 155
https://www.biodiversitylibrary.org/page/57850821,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58319743,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 31
https://www.biodiversitylibrary.org/page/58319503,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 129
https://www.biodiversitylibrary.org/page/58149058,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 100
https://www.biodiversitylibrary.org/page/58149060,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 102
https://www.biodiversitylibrary.org/page/62253726,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 228
https://www.biodiversitylibrary.org/page/28090756,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.2 (2000),Spanish,Page 131
https://www.biodiversitylibrary.org/page/2760193,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 314
https://www.biodiversitylibrary.org/page/50779293,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 118
https://www.biodiversitylibrary.org/page/28957264,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v. 46 pt. 1-2 Feb 1997,German,Page 13
https://www.biodiversitylibrary.org/page/28957263,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v. 46 pt. 1-2 Feb 1997,German,Page 12
https://www.biodiversitylibrary.org/page/28957268,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v. 46 pt. 1-2 Feb 1997,German,Page 17
https://www.biodiversitylibrary.org/page/60422195,Journal,"Natural history  ",New York,American Museum of Natural History,1919,"American Museum of Natural History       ",112,English,Page 62
https://www.biodiversitylibrary.org/page/53031236,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 2
https://www.biodiversitylibrary.org/page/53031238,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 4
https://www.biodiversitylibrary.org/page/53031224,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 6
https://www.biodiversitylibrary.org/page/53031243,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 9
