﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503139,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 243
https://www.biodiversitylibrary.org/page/57492331,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/36820559,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 15
https://www.biodiversitylibrary.org/page/45940418,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 255
https://www.biodiversitylibrary.org/page/45931728,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 304
https://www.biodiversitylibrary.org/page/45931673,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 249
https://www.biodiversitylibrary.org/page/45999869,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 81
https://www.biodiversitylibrary.org/page/41393159,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 149
https://www.biodiversitylibrary.org/page/41393162,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 152
https://www.biodiversitylibrary.org/page/7257659,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 279
https://www.biodiversitylibrary.org/page/7257455,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/2921557,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 34
https://www.biodiversitylibrary.org/page/42101844,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 134
https://www.biodiversitylibrary.org/page/42102427,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 717
https://www.biodiversitylibrary.org/page/42101845,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 135
https://www.biodiversitylibrary.org/page/42102446,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 736
https://www.biodiversitylibrary.org/page/54577576,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 22
https://www.biodiversitylibrary.org/page/34170262,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 72
https://www.biodiversitylibrary.org/page/34170372,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 182
https://www.biodiversitylibrary.org/page/39385016,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 184
https://www.biodiversitylibrary.org/page/26456962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 335
https://www.biodiversitylibrary.org/page/25170543,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 318
https://www.biodiversitylibrary.org/page/26194499,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 44
https://www.biodiversitylibrary.org/page/51244016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 34
https://www.biodiversitylibrary.org/page/29869704,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 34
https://www.biodiversitylibrary.org/page/27659225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 66
https://www.biodiversitylibrary.org/page/27659226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 67
https://www.biodiversitylibrary.org/page/51275693,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 66
https://www.biodiversitylibrary.org/page/19207548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/15613738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 350
https://www.biodiversitylibrary.org/page/15613732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 344
https://www.biodiversitylibrary.org/page/24344134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 350
https://www.biodiversitylibrary.org/page/24344128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 344
https://www.biodiversitylibrary.org/page/6228371,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 21
https://www.biodiversitylibrary.org/page/6228782,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 356
https://www.biodiversitylibrary.org/page/40867254,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 414
https://www.biodiversitylibrary.org/page/40867255,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 415
https://www.biodiversitylibrary.org/page/40867257,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 417
https://www.biodiversitylibrary.org/page/40867256,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 416
https://www.biodiversitylibrary.org/page/40854713,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 322
https://www.biodiversitylibrary.org/page/40855133,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 728
https://www.biodiversitylibrary.org/page/43711162,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/14115634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/36100857,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 428
https://www.biodiversitylibrary.org/page/5815653,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 239
https://www.biodiversitylibrary.org/page/6399918,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 93
https://www.biodiversitylibrary.org/page/6399944,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 119
https://www.biodiversitylibrary.org/page/6399947,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 122
https://www.biodiversitylibrary.org/page/6399946,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 121
https://www.biodiversitylibrary.org/page/41858620,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41757051,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 22
https://www.biodiversitylibrary.org/page/41725153,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 29
https://www.biodiversitylibrary.org/page/41725213,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 89
https://www.biodiversitylibrary.org/page/41725137,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 13
https://www.biodiversitylibrary.org/page/41723085,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 15
https://www.biodiversitylibrary.org/page/7110515,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 238
https://www.biodiversitylibrary.org/page/29103984,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 431
https://www.biodiversitylibrary.org/page/29104008,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 455
https://www.biodiversitylibrary.org/page/29103943,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 390
https://www.biodiversitylibrary.org/page/29103586,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page XI
https://www.biodiversitylibrary.org/page/29104093,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/29103845,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 292
https://www.biodiversitylibrary.org/page/29103936,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 383
https://www.biodiversitylibrary.org/page/29103956,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 403
https://www.biodiversitylibrary.org/page/14184134,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 21
https://www.biodiversitylibrary.org/page/14184149,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 36
https://www.biodiversitylibrary.org/page/54523778,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 873
