﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935240,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 11
https://www.biodiversitylibrary.org/page/32084492,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 30
https://www.biodiversitylibrary.org/page/32084494,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 32
https://www.biodiversitylibrary.org/page/59873714,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/50680457,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/2290157,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/49822401,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 2
https://www.biodiversitylibrary.org/page/57844489,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 62
https://www.biodiversitylibrary.org/page/62337800,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 247
https://www.biodiversitylibrary.org/page/62337820,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 267
https://www.biodiversitylibrary.org/page/62337847,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 294
