﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3367526,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 187
https://www.biodiversitylibrary.org/page/3364968,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 147
https://www.biodiversitylibrary.org/page/3382919,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 32
https://www.biodiversitylibrary.org/page/3383223,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 31
https://www.biodiversitylibrary.org/page/3382901,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 4
https://www.biodiversitylibrary.org/page/3382961,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 13
https://www.biodiversitylibrary.org/page/40701238,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 192
https://www.biodiversitylibrary.org/page/2322712,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/8543992,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 47
https://www.biodiversitylibrary.org/page/5730573,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 110
https://www.biodiversitylibrary.org/page/3024860,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/231684,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 578
https://www.biodiversitylibrary.org/page/231460,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 354
