﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112044,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 416
https://www.biodiversitylibrary.org/page/7879547,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 96
https://www.biodiversitylibrary.org/page/48128703,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 213
https://www.biodiversitylibrary.org/page/33387942,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",1,Italian,Page 350
https://www.biodiversitylibrary.org/page/2886582,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry Part 3 Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 314
https://www.biodiversitylibrary.org/page/53451230,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 1
https://www.biodiversitylibrary.org/page/53451393,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 173
https://www.biodiversitylibrary.org/page/23938421,Book,"The birds of eastern North America  ","Newtonville, Mass",Maynard,1881,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,Page 193
https://www.biodiversitylibrary.org/page/54637936,Book,"The birds of eastern North America : with original descriptions of all the species which occur east of the Mississippi River, between the Arctic circle and the Gulf of Mexico, with full notes upon their habits, etc  ","Newtonville, Mass",C.J. Maynard & Co,1872,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,Page 193
https://www.biodiversitylibrary.org/page/54638330,Book,"The birds of eastern North America : with original descriptions of all the species which occur east of the Mississippi River, between the Arctic circle and the Gulf of Mexico, with full notes upon their habits, etc  ","Newtonville, Mass",C.J. Maynard & Co,1872,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,Page 525
