﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8416789,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 146
https://www.biodiversitylibrary.org/page/205968,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 392
https://www.biodiversitylibrary.org/page/7892143,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 228
https://www.biodiversitylibrary.org/page/7892070,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 155
https://www.biodiversitylibrary.org/page/63019026,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 832
https://www.biodiversitylibrary.org/page/9847345,Book,"Contribución al estudio de la flora del Tandil  ",La Plata,,1901,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 10
https://www.biodiversitylibrary.org/page/10458125,Book,"Enumeratio plantarum sponte nascentium agro Montevidensi : cum synonimis selectis  ",Montevideo,"Sumptibus Societatis ""La Asociación Rural del Uruguay""",1873,"Gibert, Ernesto.       ",,Latin,Page 52
https://www.biodiversitylibrary.org/page/143854,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 499
https://www.biodiversitylibrary.org/page/9847483,Book,"Flora de la Provincia de Buenos Aires [Tomo 1] ",Buenos Aires,M. Biedma è Hijo,1905,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/9847488,Book,"Flora de la Provincia de Buenos Aires [Tomo 1] ",Buenos Aires,M. Biedma è Hijo,1905,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/56065225,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 1184
https://www.biodiversitylibrary.org/page/42403212,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 681
https://www.biodiversitylibrary.org/page/176743,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 209
https://www.biodiversitylibrary.org/page/56103121,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.6 (1913) [Text],English,Page 1184
https://www.biodiversitylibrary.org/page/36093523,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 170
