﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 3
https://www.biodiversitylibrary.org/page/14123491,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 4
https://www.biodiversitylibrary.org/page/14441758,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/45386657,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 322
https://www.biodiversitylibrary.org/page/10835284,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 170
https://www.biodiversitylibrary.org/page/15568985,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904  ",Genève,W. Kündig & fils,1905,,,French,
https://www.biodiversitylibrary.org/page/15569421,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904  ",Genève,W. Kündig & fils,1905,,,French,Page 730
https://www.biodiversitylibrary.org/page/32338179,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 85
https://www.biodiversitylibrary.org/page/32339226,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 1132
https://www.biodiversitylibrary.org/page/32338180,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 86
https://www.biodiversitylibrary.org/page/32339142,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 1048
