﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11948857,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 10
https://www.biodiversitylibrary.org/page/29725134,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 541
https://www.biodiversitylibrary.org/page/29725116,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29725118,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/26182680,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 3
https://www.biodiversitylibrary.org/page/26182682,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 5
https://www.biodiversitylibrary.org/page/15093440,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems  ",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 185
https://www.biodiversitylibrary.org/page/12042016,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page XXXVIII
https://www.biodiversitylibrary.org/page/3196317,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21369157,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page xxxvi
https://www.biodiversitylibrary.org/page/54254059,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/35279871,Journal,"Album der Natuur  ",Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 32
https://www.biodiversitylibrary.org/page/44199296,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 807
https://www.biodiversitylibrary.org/page/44098158,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 386
https://www.biodiversitylibrary.org/page/63036072,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 14
https://www.biodiversitylibrary.org/page/44925048,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 7
https://www.biodiversitylibrary.org/page/20389450,Book,"The anatomy and development of Cassiopea xamachana  ",Boston,Pub. by the Boston society of natural history,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 68
https://www.biodiversitylibrary.org/page/23322149,Book,"The anatomy and development of Cassiopea xamachana  ",Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 233
https://www.biodiversitylibrary.org/page/38206408,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206419,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440863,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 61
https://www.biodiversitylibrary.org/page/12028598,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 61
https://www.biodiversitylibrary.org/page/12028609,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 72
https://www.biodiversitylibrary.org/page/21440874,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 72
https://www.biodiversitylibrary.org/page/9696206,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 61
https://www.biodiversitylibrary.org/page/9696217,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 72
https://www.biodiversitylibrary.org/page/56667829,Book,"The animal creation : a popular introduction to zoology  ",London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 585
https://www.biodiversitylibrary.org/page/23404917,Book,"The animal creation : a popular introduction to zoology  ",New York,G. P. Putnam,1873,"Jones, Thomas Rymer,      1810 -1880",,English,Page 30
https://www.biodiversitylibrary.org/page/6522572,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 63
https://www.biodiversitylibrary.org/page/6522571,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 62
https://www.biodiversitylibrary.org/page/31843464,Book,"Les animaux excentriques  ",Paris,Vuibert et Nony,1904,"Coupin, Henri,      1868 -1937",,French,Page 406
https://www.biodiversitylibrary.org/page/12280607,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 624
https://www.biodiversitylibrary.org/page/12280030,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 55
https://www.biodiversitylibrary.org/page/7238382,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 124
https://www.biodiversitylibrary.org/page/5633678,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 19
https://www.biodiversitylibrary.org/page/41236627,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 238
https://www.biodiversitylibrary.org/page/35730891,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,
https://www.biodiversitylibrary.org/page/35730779,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 322
https://www.biodiversitylibrary.org/page/35730805,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 348
https://www.biodiversitylibrary.org/page/35730804,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 347
https://www.biodiversitylibrary.org/page/35730803,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 346
https://www.biodiversitylibrary.org/page/35730789,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 332
https://www.biodiversitylibrary.org/page/35730792,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 335
https://www.biodiversitylibrary.org/page/13407840,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1845,"Audouin, Jean Victor,      1797 -1841",ser.3:t.4 (1845),French,Page 266
https://www.biodiversitylibrary.org/page/2338068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 48
https://www.biodiversitylibrary.org/page/18684900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 48
https://www.biodiversitylibrary.org/page/2319707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 285
https://www.biodiversitylibrary.org/page/22158195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 36
https://www.biodiversitylibrary.org/page/2362954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 36
https://www.biodiversitylibrary.org/page/18659921,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 462
https://www.biodiversitylibrary.org/page/2283969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 462
https://www.biodiversitylibrary.org/page/22249085,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 143
https://www.biodiversitylibrary.org/page/16003247,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 143
https://www.biodiversitylibrary.org/page/18662729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 328
https://www.biodiversitylibrary.org/page/24740690,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 328
https://www.biodiversitylibrary.org/page/50399027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 328
https://www.biodiversitylibrary.org/page/19267155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 253
https://www.biodiversitylibrary.org/page/16011511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 253
https://www.biodiversitylibrary.org/page/15821102,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 148
https://www.biodiversitylibrary.org/page/15821103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 149
https://www.biodiversitylibrary.org/page/1839313,Journal,"L'Année biologique  ",Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,
https://www.biodiversitylibrary.org/page/1576593,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 324
https://www.biodiversitylibrary.org/page/1618062,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 721
https://www.biodiversitylibrary.org/page/1617697,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 356
https://www.biodiversitylibrary.org/page/1826652,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1876,"Baird, Spencer Fullerton,      1823 -1887",1876,English,
https://www.biodiversitylibrary.org/page/1826651,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1876,"Baird, Spencer Fullerton,      1823 -1887",1876,English,
https://www.biodiversitylibrary.org/page/46691188,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 281
https://www.biodiversitylibrary.org/page/1340843,Book,"The aquarian naturalist. A manual for the sea-side  ",London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 57
https://www.biodiversitylibrary.org/page/23432647,Book,"The aquarian naturalist. A manual for the sea-side  ",London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 57
https://www.biodiversitylibrary.org/page/56668903,Book,"The aquarian naturalist. A manual for the sea-side  ",London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 57
https://www.biodiversitylibrary.org/page/5488056,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 125
https://www.biodiversitylibrary.org/page/44861250,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 125
https://www.biodiversitylibrary.org/page/5472465,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 12
https://www.biodiversitylibrary.org/page/29243023,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.133-134 1855,German,Page 12
https://www.biodiversitylibrary.org/page/27939316,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 204
