﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61667708,Book,A.D.E. Elmer's field notes : entries 20003-22694,,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 57
https://www.biodiversitylibrary.org/page/11482282,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11434786,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 140
https://www.biodiversitylibrary.org/page/33451252,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 140
https://www.biodiversitylibrary.org/page/42394019,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 66
https://www.biodiversitylibrary.org/page/778940,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2079
https://www.biodiversitylibrary.org/page/778011,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2171
https://www.biodiversitylibrary.org/page/778135,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2299
https://www.biodiversitylibrary.org/page/762488,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3526
https://www.biodiversitylibrary.org/page/53642404,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Seq. 5
