﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20315968,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 11
https://www.biodiversitylibrary.org/page/59701278,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/12695047,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 178
https://www.biodiversitylibrary.org/page/55573884,Book,Atlas of American agriculture : Advance sheets  1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/55573892,Book,Atlas of American agriculture : Advance sheets  1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/45625772,Book,"A biological survey of North Dakota  ",Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 10
https://www.biodiversitylibrary.org/page/58186556,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1973,"Saskatchewan Natural History Society.       ",31,English,Page 113
https://www.biodiversitylibrary.org/page/58186516,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1973,"Saskatchewan Natural History Society.       ",31,English,Page 73
https://www.biodiversitylibrary.org/page/58192663,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 52
https://www.biodiversitylibrary.org/page/38291821,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/7997143,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 25
https://www.biodiversitylibrary.org/page/8121055,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.7 (1965-1966),English,Page 13
https://www.biodiversitylibrary.org/page/37147413,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 667
https://www.biodiversitylibrary.org/page/42671680,Book,"Bull Mountains coal field study : final report  ",[s.l,s.n.],1978,"Montana.  Department of Fish and Game     ",1978,English,
https://www.biodiversitylibrary.org/page/42670451,Book,"Bull Mountains coal field study : progress report, 1973 : research conducted by Montana Department of Fish and Game, Environment and Information Division and Consolidation Coal Company  ",[S.l,s.n.],1973,"Consolidation Coal Company.       ",1973,English,Page 45
https://www.biodiversitylibrary.org/page/42650487,Book,"Bull Mountains coal field study : progress report, 1974  ",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/42650522,Book,"Bull Mountains coal field study : progress report, 1974  ",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/42650524,Book,"Bull Mountains coal field study : progress report, 1974  ",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/42650523,Book,"Bull Mountains coal field study : progress report, 1974  ",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/51422140,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1919,"Colorado Agricultural Experiment Station       ",v.252-266 (1919-1921),English,Page 69
https://www.biodiversitylibrary.org/page/718157,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 110
https://www.biodiversitylibrary.org/page/34092623,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 52
https://www.biodiversitylibrary.org/page/30725827,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 26
https://www.biodiversitylibrary.org/page/30725911,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 98
https://www.biodiversitylibrary.org/page/30725863,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/30725842,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 41
https://www.biodiversitylibrary.org/page/18889036,Journal,"Bulletins  ",Minneapolis,,,"Minnesota Academy of Sciences, Minneapolis       ",3-4,English,Page 372
https://www.biodiversitylibrary.org/page/18888708,Journal,"Bulletins  ",Minneapolis,,,"Minnesota Academy of Sciences, Minneapolis       ",3-4,English,Page 62
https://www.biodiversitylibrary.org/page/49245794,Book,"The California desert : a critical environmental challenge : technical supplements  ","[Sacramento, Calif.]","U.S. Dept. of the Interior, Bureau of Land Management",1969,"United States.  Bureau of Land Management.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/28111709,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 87
https://www.biodiversitylibrary.org/page/28061831,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 134
https://www.biodiversitylibrary.org/page/53671042,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/38004807,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.242 (1916),English,
https://www.biodiversitylibrary.org/page/5746944,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 36
https://www.biodiversitylibrary.org/page/5746931,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 58
https://www.biodiversitylibrary.org/page/5746884,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 67
https://www.biodiversitylibrary.org/page/5746936,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 42
https://www.biodiversitylibrary.org/page/5746830,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 109
https://www.biodiversitylibrary.org/page/5746877,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 74
