﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39167749,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39151525,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1451
https://www.biodiversitylibrary.org/page/13064197,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/18150230,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 598
https://www.biodiversitylibrary.org/page/39496270,Book,"Histoire des arbres forestiers de l'Amérique septentrionale considérés principalement sous les rapports de leur usage dans les arts et de leur introduction dans le commerce ainsi que d'après les avantages qu'ils peuvent offrir aux gouvernemens en Europe et aux personnes qui veulent former de grandes plantations  ",Paris,De l'imprimerie de L. Haussmann,1813,"Michaux, François-André,      1770 -1855",,French,
https://www.biodiversitylibrary.org/page/14080393,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 200
https://www.biodiversitylibrary.org/page/24473063,Book,"The North American sylva; or, A description of the forest trees of the United States, Canada and Nova Scotia.  Considered particularly with respect to their use in the arts and their introduction into commerce.  To which is added a description of the most useful of the European forest trees ...  ",Philadelphia,"Rice, Rutter & co",1865,"Nuttall, Thomas,      1786 -1859",v.1,English,Page 131
https://www.biodiversitylibrary.org/page/52292069,Book,"The North American sylva; or A description of the forest trees of the United States, Canada, and Nova Scotia, :  considered particularly in respect to their use in the arts, and their introduction into commerce; to which is added a description of the most useful of the European forest trees. Illustrated by 156 coloured copperplate engravings, by Redoute, Bessa, etc  ","[Philadelphia, Pennsylvania]","Robert P. Smith, Philadelphia",1853,"Nuttall, Thomas,      1786 -1859",v.1 (1853),English,Page 85
https://www.biodiversitylibrary.org/page/61953702,Book,"The North American sylva or, a description of the forest trees of the United States, Canada, and Nova Scotia, considered particularly with respect to their use in the arts and their introduction into commerce, to which is added a description of the most useful of the European forest trees : illustrated by 156 colored engravings  ",Philadelphia,"Published by Rice, Rutter & Co. No. 525 Minor Street",1865,"Nuttall, Thomas,      1786 -1859",v.1,English,Page 131
https://www.biodiversitylibrary.org/page/29148077,Book,"The North American sylva, or A description of the forest trees of the United States, Canada and Nova Scotia ... to which is added a description of the most useful of the European forest trees ...  ",Paris,Printed by C. D'Hautel,1819,"Hillhouse, Augustus L.     (Augustus Lucas), 1791 -1859",v.1,English,
https://www.biodiversitylibrary.org/page/38238611,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/38239420,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/20822902,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/20823692,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 742
