﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2232161,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1119
https://www.biodiversitylibrary.org/page/2172895,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 689
https://www.biodiversitylibrary.org/page/6048201,Book,"Flora Aegyptiaco-Arabica : sive descriptiones plantarum quas per Aegyptum inferiorem et Arabiam felicem  ",Hauniae,Ex officina Mlleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 76
https://www.biodiversitylibrary.org/page/738011,Book,"Flora Aegyptiaco-Arabica :sive descriptiones plantarum  ",Hauniæ (Copenhagen),ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 76
https://www.biodiversitylibrary.org/page/92017,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1922,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.115 (1922),,Page 289
https://www.biodiversitylibrary.org/page/58037901,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1922,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.115 (1922),,Page 289
https://www.biodiversitylibrary.org/page/18115686,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 1014
https://www.biodiversitylibrary.org/page/5872048,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 995
https://www.biodiversitylibrary.org/page/40099914,Journal,"Gartenflora  ",Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Taf. 974
https://www.biodiversitylibrary.org/page/503577,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 51
https://www.biodiversitylibrary.org/page/3448831,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1876,"Nassauischer Verein für Naturkunde       ",Jahrg.29-30 (1876-1877),German,
https://www.biodiversitylibrary.org/page/48377903,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 134
https://www.biodiversitylibrary.org/page/7385814,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1216
https://www.biodiversitylibrary.org/page/33644482,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1875,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.17-18 1875-1876,German,Page 58
