﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22036121,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 232
https://www.biodiversitylibrary.org/page/9839382,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 208
https://www.biodiversitylibrary.org/page/30111715,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 87
https://www.biodiversitylibrary.org/page/13916163,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 287
https://www.biodiversitylibrary.org/page/36721631,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 54
https://www.biodiversitylibrary.org/page/36721589,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 12
https://www.biodiversitylibrary.org/page/7063038,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 447
https://www.biodiversitylibrary.org/page/6329098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 364
https://www.biodiversitylibrary.org/page/6374111,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 240
https://www.biodiversitylibrary.org/page/44151740,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 12
