﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45900922,Book,"1898 illustrated autumn catalogue, beautiful flowering bulbs, the choicest roses and plants and ""seeds that grow""  ","Urbana, Ohio",C.A. Reeser Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 31
https://www.biodiversitylibrary.org/page/48774956,Book,"1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 61
https://www.biodiversitylibrary.org/page/34076432,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 601
https://www.biodiversitylibrary.org/page/10195834,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 164
https://www.biodiversitylibrary.org/page/24981262,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 1082
https://www.biodiversitylibrary.org/page/24981152,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 972
https://www.biodiversitylibrary.org/page/24981306,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 1126
https://www.biodiversitylibrary.org/page/24981358,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 1178
https://www.biodiversitylibrary.org/page/24981220,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 1040
https://www.biodiversitylibrary.org/page/24981406,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 1226
https://www.biodiversitylibrary.org/page/24983179,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 253
https://www.biodiversitylibrary.org/page/24983231,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 305
https://www.biodiversitylibrary.org/page/24984015,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1089
https://www.biodiversitylibrary.org/page/24984262,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1336
https://www.biodiversitylibrary.org/page/24983079,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 153
https://www.biodiversitylibrary.org/page/24983407,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 481
