﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46576904,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 75
https://www.biodiversitylibrary.org/page/46576986,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 135
https://www.biodiversitylibrary.org/page/31652005,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 155
https://www.biodiversitylibrary.org/page/31652012,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 162
https://www.biodiversitylibrary.org/page/31652013,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 163
https://www.biodiversitylibrary.org/page/31652016,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 166
https://www.biodiversitylibrary.org/page/31652020,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 170
https://www.biodiversitylibrary.org/page/39210418,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 118
https://www.biodiversitylibrary.org/page/38939754,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page ix
https://www.biodiversitylibrary.org/page/12228956,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 59
https://www.biodiversitylibrary.org/page/34605536,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,
https://www.biodiversitylibrary.org/page/34605716,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 173
https://www.biodiversitylibrary.org/page/34605717,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 174
https://www.biodiversitylibrary.org/page/34605718,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 175
https://www.biodiversitylibrary.org/page/34605719,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 176
https://www.biodiversitylibrary.org/page/34605720,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 177
https://www.biodiversitylibrary.org/page/34550407,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 845
https://www.biodiversitylibrary.org/page/34644411,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 30
https://www.biodiversitylibrary.org/page/25824807,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",1968,English,Page 340
