﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10477982,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 17
https://www.biodiversitylibrary.org/page/7429585,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 862
https://www.biodiversitylibrary.org/page/44571361,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 165
https://www.biodiversitylibrary.org/page/30070176,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 440
https://www.biodiversitylibrary.org/page/30070177,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 441
https://www.biodiversitylibrary.org/page/50768068,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 136
https://www.biodiversitylibrary.org/page/58360811,Journal,"London Naturalist  ",London,London Natural History Society,1947,"London Natural History Society.       ",No.26(1946),English,Page 60
https://www.biodiversitylibrary.org/page/58347455,Journal,"London Naturalist  ",London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 21
https://www.biodiversitylibrary.org/page/13558019,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 5
https://www.biodiversitylibrary.org/page/50234229,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 28
https://www.biodiversitylibrary.org/page/48371798,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 50
https://www.biodiversitylibrary.org/page/48375523,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 108
https://www.biodiversitylibrary.org/page/48375556,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 141
https://www.biodiversitylibrary.org/page/49104010,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 362
https://www.biodiversitylibrary.org/page/48381382,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 287
https://www.biodiversitylibrary.org/page/47479552,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 50
https://www.biodiversitylibrary.org/page/47482816,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 141
https://www.biodiversitylibrary.org/page/10393988,Book,"Stockholmstraktens växter : förteckning över fanerogamer och kärlkryptogamer med fyndorter och frekvensuppgifter  ",Stockholm,P. A. Norstedt,1914,"Andersson, Gunnar,      1865 -1928",,Swedish,Page 69
https://www.biodiversitylibrary.org/page/10496150,Book,"Taschenbuch für den schweizerischen Botaniker  ",Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 238
https://www.biodiversitylibrary.org/page/45073669,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1961,"Botanical Society of the British Isles.       ",v.5 (1961:July-1963:Nov.),English,Page 257
