﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54472690,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 535
https://www.biodiversitylibrary.org/page/38703940,,"Directory of the proposed Nilgiri Biosphere Reserve: draft  ",,WCMC,1988,"World Conservation Monitoring Centre       ",1988,English,
https://www.biodiversitylibrary.org/page/18724882,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 268
https://www.biodiversitylibrary.org/page/8897484,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1290
https://www.biodiversitylibrary.org/page/40325159,Book,"Indian medicinal plants  ","Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",[Plates 201-400] (1918),English,PLATE 279
https://www.biodiversitylibrary.org/page/61549128,Book,"Indigenous drugs of India : their medical and economic aspects  ",Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 496
https://www.biodiversitylibrary.org/page/48180374,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 15
https://www.biodiversitylibrary.org/page/48236794,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 30
https://www.biodiversitylibrary.org/page/48772200,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 48
https://www.biodiversitylibrary.org/page/48772202,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 50
https://www.biodiversitylibrary.org/page/48604035,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 145
https://www.biodiversitylibrary.org/page/698916,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 487
https://www.biodiversitylibrary.org/page/699013,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 576
https://www.biodiversitylibrary.org/page/51385655,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 488
https://www.biodiversitylibrary.org/page/51385762,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 577
https://www.biodiversitylibrary.org/page/54647322,Book,"Plant specimen labels : Philippines and Thailand  ",,,1987,"Soejarto, Djaja D.       ",,,Seq. 4
https://www.biodiversitylibrary.org/page/63540662,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",CASP_V61_7-18_Index_2010,English,Page 660
https://www.biodiversitylibrary.org/page/63540526,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",CASP_V61_7-18_Index_2010,English,Page 524
https://www.biodiversitylibrary.org/page/63540485,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",CASP_V61_7-18_Index_2010,English,Page 483
