﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42270714,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 39
https://www.biodiversitylibrary.org/page/42270799,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 118
https://www.biodiversitylibrary.org/page/54515600,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 706
https://www.biodiversitylibrary.org/page/62859193,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.1:fasc.1-4,Italian,Page 48
https://www.biodiversitylibrary.org/page/24092701,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 140
https://www.biodiversitylibrary.org/page/19134537,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 140
https://www.biodiversitylibrary.org/page/42270880,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 25
https://www.biodiversitylibrary.org/page/42270881,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 26
https://www.biodiversitylibrary.org/page/42270885,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 30
https://www.biodiversitylibrary.org/page/42270886,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 31
https://www.biodiversitylibrary.org/page/42270887,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 32
