﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909534,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1957,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 224
https://www.biodiversitylibrary.org/page/58013376,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1954,"Museo civico di storia naturale di Milano.       ",v.93:fasc.3-4(1954),Italian,Page 583
https://www.biodiversitylibrary.org/page/58154660,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 160
https://www.biodiversitylibrary.org/page/48064395,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 314
https://www.biodiversitylibrary.org/page/8480692,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904,German,Page 61
https://www.biodiversitylibrary.org/page/14237886,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 61
https://www.biodiversitylibrary.org/page/19071705,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 112
https://www.biodiversitylibrary.org/page/19071747,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 154
https://www.biodiversitylibrary.org/page/1005264,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 550
https://www.biodiversitylibrary.org/page/19547835,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 550
