﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38824921,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38824922,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/38824924,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/38824927,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/38824929,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/38828130,Book,"Entrainment of phytoplankton at the Donald C. Cook nuclear plant-1980-1982  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1984,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/8901679,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 167
https://www.biodiversitylibrary.org/page/3778263,Book,"A guide to the common diatoms at Water Pollution Surveillance System stations  ",Cincinnati,"United States Dept. of the Interior, Federal Water Pollution Control Administration, Water Pollution Surveillance",1966,"United States.  Federal Water Pollution Control Administration.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/13782683,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 257
https://www.biodiversitylibrary.org/page/13782689,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 263
https://www.biodiversitylibrary.org/page/38827378,Book,"The phytoplankton of the Cook Plant monthly minimal surveys during the preoperational years 1972, 1973, and 1974  ","Ann Arbor, Mich",University of Michigan,1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/38827397,Book,"The phytoplankton of the Cook Plant monthly minimal surveys during the preoperational years 1972, 1973, and 1974  ","Ann Arbor, Mich",University of Michigan,1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/38824695,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/38824800,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/38824851,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 239
https://www.biodiversitylibrary.org/page/38824883,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 271
https://www.biodiversitylibrary.org/page/38838811,Book,"Phytoplankton of the seasonal surveys of 1977, and further pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38840464,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 40
https://www.biodiversitylibrary.org/page/38825351,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/38825353,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/38825354,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/38825355,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/38825356,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/38825357,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/38825358,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/38825359,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38825361,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/38825362,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/38825363,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/38825365,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/38825366,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/38825367,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/38825369,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/38825370,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/38825371,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/38825373,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/38825374,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/38825376,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/38825378,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/38825380,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/38825382,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/38825385,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 49
