﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51950321,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,69
https://www.biodiversitylibrary.org/page/10649205,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 69
https://www.biodiversitylibrary.org/page/18873305,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 3
https://www.biodiversitylibrary.org/page/18873306,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 4
https://www.biodiversitylibrary.org/page/18873308,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 6
https://www.biodiversitylibrary.org/page/18873309,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 7
https://www.biodiversitylibrary.org/page/18873312,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 10
https://www.biodiversitylibrary.org/page/18873314,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 12
https://www.biodiversitylibrary.org/page/36135331,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 131
https://www.biodiversitylibrary.org/page/36135352,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 152
https://www.biodiversitylibrary.org/page/57952950,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 426
https://www.biodiversitylibrary.org/page/15775190,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 454
https://www.biodiversitylibrary.org/page/19237394,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 454
https://www.biodiversitylibrary.org/page/4367248,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1991,"San Diego Society of Natural History.       ",no.6 (1991),English,"Fig. 1, Page 3"
https://www.biodiversitylibrary.org/page/4367265,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1991,"San Diego Society of Natural History.       ",no.6 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/15660929,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 463
https://www.biodiversitylibrary.org/page/49513351,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,
https://www.biodiversitylibrary.org/page/49513365,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,
https://www.biodiversitylibrary.org/page/51621495,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 5
https://www.biodiversitylibrary.org/page/40504079,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.1-3 (1990:Feb.-June),English,Page 510
