﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3891615,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 365
https://www.biodiversitylibrary.org/page/3891697,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 421
https://www.biodiversitylibrary.org/page/20732807,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 178
https://www.biodiversitylibrary.org/page/22087196,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.1 1867,English,Page 387
https://www.biodiversitylibrary.org/page/31023090,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 97
https://www.biodiversitylibrary.org/page/41653236,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 1165
https://www.biodiversitylibrary.org/page/41648816,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 114
https://www.biodiversitylibrary.org/page/56905477,Book,"Andorra, fall 1932, spring 1933  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 108
https://www.biodiversitylibrary.org/page/23345540,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/46368816,Book,"Andorra Nurseries  ","Philadelphia, Pa",Andorra Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 147
https://www.biodiversitylibrary.org/page/44484646,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 246
https://www.biodiversitylibrary.org/page/9955418,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 67
https://www.biodiversitylibrary.org/page/15996962,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 17
https://www.biodiversitylibrary.org/page/15998834,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 671
https://www.biodiversitylibrary.org/page/682643,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 230
https://www.biodiversitylibrary.org/page/21857214,Book,"The art & craft of garden making  ",London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 319
https://www.biodiversitylibrary.org/page/46374388,Book,"B. & A. specialties : fall 1903  ","Rutherford, N.J",Bobbink and Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 23
https://www.biodiversitylibrary.org/page/46365639,Book,"B. & A. specialties : spring, 1903  ","Rutherford, N.J",Bobbink & Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 20
https://www.biodiversitylibrary.org/page/48721660,Collection,"[Barr & Sugden materials]  ",,,1890,"Barr & Son (London, England)       ",Autumn,English,Page 27
https://www.biodiversitylibrary.org/page/46417601,Book,"The beautifying of country homes : Rose Hill Nurseries  ","New Rochelle, N.Y",Siebrecht & Son,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 59
https://www.biodiversitylibrary.org/page/46839241,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 86
https://www.biodiversitylibrary.org/page/47671907,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 94
https://www.biodiversitylibrary.org/page/5167782,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 337
https://www.biodiversitylibrary.org/page/5167965,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 148
https://www.biodiversitylibrary.org/page/27407587,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 62
https://www.biodiversitylibrary.org/page/28467051,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1888,,v.13 (1888),English,Page 230
https://www.biodiversitylibrary.org/page/2053584,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 893
