﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872146,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 664
https://www.biodiversitylibrary.org/page/28647516,Book,"Autobiography and recolections of incidents connected with horticultural affairs, etc. from 1807 up to this day 1892  ","Albany, N.Y","Weed, Parsons and company",1892,"Menand, Louis,      1807 -1900",,English,Page 147
https://www.biodiversitylibrary.org/page/18796452,Book,"Autobiography and recollections of incidents connected with horticultural affairs, etc. from 1807 up to this day 1892. With portrait and allegorical figures  ","Albany, N. Y","Weed, Parsons and Co",1892,"Menand, Louis,      1807 -1900",,English,Page 149
https://www.biodiversitylibrary.org/page/28308785,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 367
https://www.biodiversitylibrary.org/page/2322703,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 157
https://www.biodiversitylibrary.org/page/2322718,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 172
https://www.biodiversitylibrary.org/page/4839560,Book,"A flora of the northern and middle sections of the United States; or, A systematic arrangement and description of all the plants hitherto discovered in the United States north of Virginia Vol. 1 ",New-York,Swords,1824,"Torrey, John,      1796 -1873",,English,Page 471
https://www.biodiversitylibrary.org/page/38242664,Book,"Floran och vegetationen i Kiruna  ",Stockholm,Nordiska bokhandeln,1910,"Simmons, Herman Georg,      1866 -1943",,Swedish,Page 185
https://www.biodiversitylibrary.org/page/27119671,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 209
https://www.biodiversitylibrary.org/page/28698462,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 34, pt. 3 (1916)",English,Page 229
