﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716745,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 413
https://www.biodiversitylibrary.org/page/2440089,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 95
https://www.biodiversitylibrary.org/page/7151891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 95
https://www.biodiversitylibrary.org/page/27147107,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 120
https://www.biodiversitylibrary.org/page/55000782,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 58
https://www.biodiversitylibrary.org/page/40013237,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/52049831,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 224
https://www.biodiversitylibrary.org/page/7530901,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1552
https://www.biodiversitylibrary.org/page/34743944,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 260
https://www.biodiversitylibrary.org/page/52695963,Book,"Études sur les poissons  ",Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",3,French,Page 195
https://www.biodiversitylibrary.org/page/3127828,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 395
https://www.biodiversitylibrary.org/page/3127831,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 399
https://www.biodiversitylibrary.org/page/3127827,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 390
https://www.biodiversitylibrary.org/page/3127830,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 398
https://www.biodiversitylibrary.org/page/3127598,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 393
https://www.biodiversitylibrary.org/page/32933771,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1538
https://www.biodiversitylibrary.org/page/41980240,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 7
https://www.biodiversitylibrary.org/page/41935169,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 112
https://www.biodiversitylibrary.org/page/41935120,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,
https://www.biodiversitylibrary.org/page/41935167,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 110
https://www.biodiversitylibrary.org/page/41935163,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 106
https://www.biodiversitylibrary.org/page/41935166,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 109
https://www.biodiversitylibrary.org/page/41935168,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 111
https://www.biodiversitylibrary.org/page/41989060,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.4 (1975),English,
https://www.biodiversitylibrary.org/page/42004708,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 247
https://www.biodiversitylibrary.org/page/42004706,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 245
https://www.biodiversitylibrary.org/page/42004709,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 248
https://www.biodiversitylibrary.org/page/41961060,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.3 (2004),English,Page 169
https://www.biodiversitylibrary.org/page/41961065,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.3 (2004),English,Page 174
https://www.biodiversitylibrary.org/page/22300676,Book,"Food for the tropics, being a short description of native produce suitable for food in tropical countries  ",London,"W. Thacker & co.; [etc., etc.]",1904,"MacKnight, T. M.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/52427231,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1981,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.1 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/35916864,Journal,"Indian Museum notes  ",Calcutta,[Indian Museum],1900-1903,"Indian Museum.       ",v.5 (1900-1903),English,Page 34
https://www.biodiversitylibrary.org/page/11737126,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 244
https://www.biodiversitylibrary.org/page/4615985,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 699
