﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895342,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 430
https://www.biodiversitylibrary.org/page/59895264,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 352
https://www.biodiversitylibrary.org/page/63082255,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/43605366,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 82
https://www.biodiversitylibrary.org/page/43616438,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 219
https://www.biodiversitylibrary.org/page/47818880,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1940,"Bombay Natural History Society.       ",v.41:pt.3-4 (1940),English,
https://www.biodiversitylibrary.org/page/47818875,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1940,"Bombay Natural History Society.       ",v.41:pt.3-4 (1940),English,
https://www.biodiversitylibrary.org/page/48262758,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1949,"Bombay Natural History Society.       ",Index:v.37-42 (1949),English,Page 13
https://www.biodiversitylibrary.org/page/48874048,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 142
https://www.biodiversitylibrary.org/page/48603443,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 187
https://www.biodiversitylibrary.org/page/48380076,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 169
https://www.biodiversitylibrary.org/page/54660166,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 216
https://www.biodiversitylibrary.org/page/54660167,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 217
https://www.biodiversitylibrary.org/page/63468277,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,53
https://www.biodiversitylibrary.org/page/12940446,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 345
https://www.biodiversitylibrary.org/page/12977996,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 8
https://www.biodiversitylibrary.org/page/62336645,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 45
