﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447684,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 34
https://www.biodiversitylibrary.org/page/8342308,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1895,"Berliner Entomologischer Verein       ",Bd.40 (1895),German,Page 226
https://www.biodiversitylibrary.org/page/29719280,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 121
https://www.biodiversitylibrary.org/page/47086835,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/47086867,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/34296647,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3353
https://www.biodiversitylibrary.org/page/14297877,Book,"Dipterologische Studien  ",Berlin,,1895,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 226
https://www.biodiversitylibrary.org/page/25334999,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 439
https://www.biodiversitylibrary.org/page/8980587,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.2 (1834-1835),English,Page 439
https://www.biodiversitylibrary.org/page/60373231,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 439
https://www.biodiversitylibrary.org/page/58318448,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 18
https://www.biodiversitylibrary.org/page/33733969,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 29
https://www.biodiversitylibrary.org/page/33733965,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 25
https://www.biodiversitylibrary.org/page/53161342,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 29
https://www.biodiversitylibrary.org/page/22465310,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 389
https://www.biodiversitylibrary.org/page/53316990,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 23
https://www.biodiversitylibrary.org/page/38651397,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 4,English,Page 986
https://www.biodiversitylibrary.org/page/57222112,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 162
https://www.biodiversitylibrary.org/page/31292345,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 111
https://www.biodiversitylibrary.org/page/51694357,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 389
