﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957277,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 196
https://www.biodiversitylibrary.org/page/32378625,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 166
https://www.biodiversitylibrary.org/page/50447401,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,
https://www.biodiversitylibrary.org/page/50447618,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 216
https://www.biodiversitylibrary.org/page/50447629,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 227
https://www.biodiversitylibrary.org/page/15670567,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 115
https://www.biodiversitylibrary.org/page/15670575,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 123
https://www.biodiversitylibrary.org/page/13456940,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 135
https://www.biodiversitylibrary.org/page/13456920,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 115
https://www.biodiversitylibrary.org/page/13456904,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 99
https://www.biodiversitylibrary.org/page/27721737,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 135
https://www.biodiversitylibrary.org/page/27721701,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 99
https://www.biodiversitylibrary.org/page/27721717,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 115
https://www.biodiversitylibrary.org/page/42496456,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 299
https://www.biodiversitylibrary.org/page/42496457,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 300
