﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42563538,Book,"Ascidians from the coasts of Canada   ",[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/26367544,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 140
https://www.biodiversitylibrary.org/page/1389661,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 15
https://www.biodiversitylibrary.org/page/1397163,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 56
https://www.biodiversitylibrary.org/page/1397427,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/1397318,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 53
https://www.biodiversitylibrary.org/page/1397162,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 54
https://www.biodiversitylibrary.org/page/1397319,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 55
https://www.biodiversitylibrary.org/page/1397244,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/18871089,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 57
https://www.biodiversitylibrary.org/page/18871092,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 60
https://www.biodiversitylibrary.org/page/18871098,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 66
https://www.biodiversitylibrary.org/page/18871091,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 59
https://www.biodiversitylibrary.org/page/18871094,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 62
https://www.biodiversitylibrary.org/page/31596013,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 569
https://www.biodiversitylibrary.org/page/57692234,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 262
https://www.biodiversitylibrary.org/page/57692176,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 204
https://www.biodiversitylibrary.org/page/29522755,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 323
https://www.biodiversitylibrary.org/page/29522754,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 322
https://www.biodiversitylibrary.org/page/50509189,Journal,"Nature notes : the Selborne Society's magazine  ",London,H. Sotheran,1907,"Selborne Society.       ",v.18 (1907),English,
https://www.biodiversitylibrary.org/page/50509123,Journal,"Nature notes : the Selborne Society's magazine  ",London,H. Sotheran,1907,"Selborne Society.       ",v.18 (1907),English,Page 52
https://www.biodiversitylibrary.org/page/43608098,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 7
https://www.biodiversitylibrary.org/page/14190939,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 140
https://www.biodiversitylibrary.org/page/33670416,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1846,"Tyneside Naturalists' Field Club.       ",v.1 (1846-1850),English,Page 436
https://www.biodiversitylibrary.org/page/33670295,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1846,"Tyneside Naturalists' Field Club.       ",v.1 (1846-1850),English,Page 315
https://www.biodiversitylibrary.org/page/21274450,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 86
https://www.biodiversitylibrary.org/page/53743841,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 86
https://www.biodiversitylibrary.org/page/20961743,Book,"The Victoria history of the county of Durham  ",London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 86
https://www.biodiversitylibrary.org/page/35807372,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 424
https://www.biodiversitylibrary.org/page/10220576,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 462
